﻿専修学校　市町村別職員数（本務者）　計　計、私立,計 計,計 男,計 女,国立 計,国立 男,国立 女,公立 計,公立 男,公立 女,私立 計,私立 男,私立 女
205 飯田市,2,－,2,－,－,－,－,－,－,2,－,2
209 伊那市,1,1,－,－,－,－,1,1,－,－,－,－
210 駒ヶ根市,－,－,－,－,－,－,－,－,－,－,－,－
382 辰野町,－,－,－,－,－,－,－,－,－,－,－,－
383 箕輪町,－,－,－,－,－,－,－,－,－,－,－,－
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－
385 南箕輪村,－,－,－,－,－,－,－,－,－,－,－,－
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－
402 松川町,－,－,－,－,－,－,－,－,－,－,－,－
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－
404 阿南町,－,－,－,－,－,－,－,－,－,－,－,－
407 阿智村,－,－,－,－,－,－,－,－,－,－,－,－
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－
415 喬木村,－,－,－,－,－,－,－,－,－,－,－,－
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－
131 中区,75,25,50,－,－,－,7,2,5,68,23,45
132 東区,2,1,1,－,－,－,－,－,－,2,1,1
133 西区,－,－,－,－,－,－,－,－,－,－,－,－
134 南区,－,－,－,－,－,－,－,－,－,－,－,－
135 北区,1,－,1,－,－,－,－,－,－,1,－,1
136 浜北区,22,10,12,－,－,－,－,－,－,22,10,12
137 天竜区,－,－,－,－,－,－,－,－,－,－,－,－
211 磐田市,18,6,12,－,－,－,8,5,3,10,1,9
213 掛川市,1,－,1,－,－,－,－,－,－,1,－,1
216 袋井市,6,2,4,－,－,－,6,2,4,－,－,－
221 湖西市,－,－,－,－,－,－,－,－,－,－,－,－
223 御前崎市,1,－,1,－,－,－,－,－,－,1,－,1
224 菊川市,－,－,－,－,－,－,－,－,－,－,－,－
226 牧之原市,－,－,－,－,－,－,－,－,－,－,－,－
461 森町,－,－,－,－,－,－,－,－,－,－,－,－
201 豊橋市,33,16,17,－,－,－,2,2,－,31,14,17
207 豊川市,5,3,2,－,－,－,－,－,－,5,3,2
214 蒲郡市,3,2,1,－,－,－,3,2,1,－,－,－
221 新城市,6,5,1,－,－,－,－,－,－,6,5,1
231 田原市,3,1,2,－,－,－,3,1,2,－,－,－
561 設楽町,－,－,－,－,－,－,－,－,－,－,－,－
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－
