﻿_id,年齢,総数,男,女
1,0,99,58,41
2,1,109,58,51
3,2,116,60,56
4,3,139,70,69
5,4,143,77,66
6,5,148,83,65
7,6,130,72,58
8,7,149,76,73
9,8,131,74,57
10,9,164,88,76
11,10,161,85,76
12,11,155,76,79
13,12,175,92,83
14,13,165,75,90
15,14,168,92,76
16,15,163,86,77
17,16,177,88,89
18,17,175,95,80
19,18,186,104,82
20,19,159,84,75
21,20,140,78,62
22,21,171,100,71
23,22,150,77,73
24,23,147,79,68
25,24,151,84,67
26,25,173,105,68
27,26,149,84,65
28,27,169,86,83
29,28,182,95,87
30,29,173,93,80
31,30,207,104,103
32,31,209,105,104
33,32,186,110,76
34,33,205,110,95
35,34,249,135,114
36,35,169,94,75
37,36,203,116,87
38,37,208,104,104
39,38,201,111,90
40,39,224,130,94
41,40,192,88,104
42,41,206,109,97
43,42,212,112,100
44,43,208,105,103
45,44,204,105,99
46,45,229,112,117
47,46,193,108,85
48,47,200,99,101
49,48,186,95,91
50,49,194,96,98
51,50,220,109,111
52,51,169,83,86
53,52,188,82,106
54,53,218,109,109
55,54,202,108,94
56,55,259,128,131
57,56,208,109,99
58,57,268,128,140
59,58,246,124,122
60,59,298,147,151
61,60,276,133,143
62,61,317,165,152
63,62,289,152,137
64,63,305,151,154
65,64,300,150,150
66,65,319,165,154
67,66,314,170,144
68,67,320,166,154
69,68,325,162,163
70,69,328,172,156
71,70,341,176,165
72,71,214,115,99
73,72,148,82,66
74,73,224,117,107
75,74,220,117,103
76,75,217,97,120
77,76,200,89,111
78,77,224,86,138
79,78,202,86,116
80,79,141,55,86
81,80,209,80,129
82,81,210,94,116
83,82,175,70,105
84,83,194,72,122
85,84,176,70,106
86,85,169,61,108
87,86,154,60,94
88,87,181,71,110
89,88,144,46,98
90,89,137,47,90
91,90,118,44,74
92,91,97,27,70
93,92,81,31,50
94,93,78,20,58
95,94,55,12,43
96,95,33,8,25
97,96,22,5,17
98,97,26,6,20
99,98,18,3,15
100,99,10,2,8
101,100,10,0,10
102,101,3,1,2
103,102,4,0,4
104,103,1,0,1
105,104以上,0,0,0
106,計,18507,9185,9322
