﻿_id,年齢,総数,男,女
1,0,3,1,2
2,1,6,2,4
3,2,7,4,3
4,3,9,5,4
5,4,8,4,4
6,5,7,6,1
7,6,7,3,4
8,7,10,5,5
9,8,6,1,5
10,9,4,3,1
11,10,4,,4
12,11,7,3,4
13,12,5,1,4
14,13,7,3,4
15,14,6,3,3
16,15,6,1,5
17,16,9,4,5
18,17,7,2,5
19,18,8,5,3
20,19,4,1,3
21,20,5,2,3
22,21,4,2,2
23,22,4,1,3
24,23,8,4,4
25,24,3,1,2
26,25,8,4,4
27,26,6,4,2
28,27,8,6,2
29,28,5,4,1
30,29,6,5,1
31,30,7,6,1
32,31,13,7,6
33,32,10,5,5
34,33,8,5,3
35,34,4,2,2
36,35,5,4,1
37,36,8,3,5
38,37,9,4,5
39,38,12,6,6
40,39,2,1,1
41,40,14,5,9
42,41,11,4,7
43,42,10,7,3
44,43,9,3,6
45,44,5,4,1
46,45,13,6,7
47,46,6,4,2
48,47,10,4,6
49,48,12,8,4
50,49,11,6,5
51,50,10,7,3
52,51,8,4,4
53,52,11,8,3
54,53,10,8,2
55,54,17,11,6
56,55,9,5,4
57,56,12,2,10
58,57,15,10,5
59,58,11,5,6
60,59,14,3,11
61,60,14,8,6
62,61,12,6,6
63,62,7,4,3
64,63,13,10,3
65,64,14,11,3
66,65,12,7,5
67,66,16,8,8
68,67,17,10,7
69,68,15,8,7
70,69,20,10,10
71,70,21,9,12
72,71,12,11,1
73,72,11,5,6
74,73,12,6,6
75,74,20,11,9
76,75,24,8,16
77,76,21,7,14
78,77,11,1,10
79,78,26,11,15
80,79,24,14,10
81,80,25,12,13
82,81,24,7,17
83,82,21,4,17
84,83,17,8,9
85,84,19,8,11
86,85,15,8,7
87,86,20,10,10
88,87,18,10,8
89,88,10,3,7
90,89,18,6,12
91,90,9,3,6
92,91,12,5,7
93,92,8,1,7
94,93,4,,4
95,94,2,1,1
96,95,4,3,1
97,96,2,1,1
98,97,2,1,1
99,98,2,,2
100,99,1,,1
101,100,0,,
102,101,0,,
103,102,0,,
104,103,0,,
105,104以上,0,,
106,計,1038,503,535
