﻿_id,年齢,総数,男,女
1,0,951,477,474
2,1,1011,545,466
3,2,1035,527,508
4,3,1037,552,485
5,4,1126,572,554
6,5,1131,580,551
7,6,1103,569,534
8,7,1116,560,556
9,8,1107,552,555
10,9,1157,588,569
11,10,1146,591,555
12,11,1094,575,519
13,12,1067,564,503
14,13,1081,537,544
15,14,1181,602,579
16,15,1059,568,491
17,16,1133,591,542
18,17,1126,580,546
19,18,1044,512,532
20,19,1054,519,535
21,20,1021,532,489
22,21,1081,541,540
23,22,1047,535,512
24,23,1085,557,528
25,24,1101,565,536
26,25,1121,601,520
27,26,1094,580,514
28,27,1163,635,528
29,28,1190,629,561
30,29,1268,662,606
31,30,1369,738,631
32,31,1437,790,647
33,32,1458,769,689
34,33,1510,806,704
35,34,1515,789,726
36,35,1478,761,717
37,36,1582,814,768
38,37,1496,812,684
39,38,1658,865,793
40,39,1589,800,789
41,40,1689,920,769
42,41,1582,838,744
43,42,1736,949,787
44,43,1774,924,850
45,44,1709,900,809
46,45,1749,914,835
47,46,1593,843,750
48,47,1569,808,761
49,48,1581,808,773
50,49,1474,748,726
51,50,1539,807,732
52,51,1170,595,575
53,52,1351,701,650
54,53,1438,743,695
55,54,1442,747,695
56,55,1385,684,701
57,56,1472,730,742
58,57,1510,732,778
59,58,1448,721,727
60,59,1581,811,770
61,60,1481,756,725
62,61,1491,739,752
63,62,1650,853,797
64,63,1536,787,749
65,64,1646,835,811
66,65,1740,900,840
67,66,1816,919,897
68,67,1792,903,889
69,68,1984,1024,960
70,69,1923,979,944
71,70,1880,951,929
72,71,1325,706,619
73,72,917,473,444
74,73,1195,593,602
75,74,1222,593,629
76,75,1162,545,617
77,76,1123,519,604
78,77,1131,531,600
79,78,963,416,547
80,79,827,365,462
81,80,1017,435,582
82,81,925,398,527
83,82,923,418,505
84,83,898,336,562
85,84,759,335,424
86,85,710,252,458
87,86,734,277,457
88,87,656,243,413
89,88,583,176,407
90,89,578,181,397
91,90,427,143,284
92,91,435,125,310
93,92,351,111,240
94,93,272,71,201
95,94,212,53,159
96,95,149,29,120
97,96,114,21,93
98,97,88,10,78
99,98,66,11,55
100,99,42,8,34
101,100,20,2,18
102,101,12,1,11
103,102,9,1,8
104,103,3,1,2
105,104以上,4,1,3
106,計,117605,58891,58714
