﻿_id,年齢,総数,男,女
1,0 ,5574,2877,2697
2,1 ,6185,3197,2988
3,2 ,6266,3248,3018
4,3 ,6591,3412,3179
5,4 ,6929,3612,3317
6,5 ,6746,3524,3222
7,6 ,7022,3683,3339
8,7 ,7138,3688,3450
9,8 ,7173,3657,3516
10,9 ,7291,3762,3529
11,10 ,7166,3716,3450
12,11 ,7475,3854,3621
13,12 ,7616,3924,3692
14,13 ,7547,3830,3717
15,14 ,7274,3750,3524
16,15 ,7526,3965,3561
17,16 ,7650,3929,3721
18,17 ,7820,4098,3722
19,18 ,7614,3892,3722
20,19 ,7657,3969,3688
21,20 ,7569,3894,3675
22,21 ,7780,4062,3718
23,22 ,7360,3815,3545
24,23 ,7622,4072,3550
25,24 ,7530,3970,3560
26,25 ,7758,4174,3584
27,26 ,7830,4186,3644
28,27 ,7618,4058,3560
29,28 ,7912,4271,3641
30,29 ,7632,4041,3591
31,30 ,8168,4275,3893
32,31 ,8418,4456,3962
33,32 ,8774,4600,4174
34,33 ,8791,4653,4138
35,34 ,9456,4957,4499
36,35 ,9669,5017,4652
37,36 ,9841,5021,4820
38,37 ,9738,5011,4727
39,38 ,9902,5162,4740
40,39 ,9805,5062,4743
41,40 ,10483,5415,5068
42,41 ,10556,5449,5107
43,42 ,10746,5553,5193
44,43 ,11029,5598,5431
45,44 ,11536,5920,5616
46,45 ,12379,6400,5979
47,46 ,12723,6528,6195
48,47 ,12705,6533,6172
49,48 ,12516,6367,6149
50,49 ,12047,6162,5885
51,50 ,11545,6004,5541
52,51 ,11855,6029,5826
53,52 ,11481,5938,5543
54,53 ,8797,4570,4227
55,54 ,10337,5296,5041
56,55 ,10629,5573,5056
57,56 ,10112,5172,4940
58,57 ,9606,5006,4600
59,58 ,9395,4750,4645
60,59 ,9413,4793,4620
61,60 ,9664,4920,4744
62,61 ,10043,5085,4958
63,62 ,9576,4917,4659
64,63 ,9467,4695,4772
65,64 ,9857,5100,4757
66,65 ,9568,4824,4744
67,66 ,9745,4799,4946
68,67 ,10275,5043,5232
69,68 ,10850,5322,5528
70,69 ,11248,5554,5694
71,70 ,12461,6149,6312
72,71 ,12744,6230,6514
73,72 ,12807,6222,6585
74,73 ,9183,4429,4754
75,74 ,7097,3321,3776
76,75 ,9047,4168,4879
77,76 ,9135,4310,4825
78,77 ,8699,4040,4659
79,78 ,8850,3996,4854
80,79 ,8282,3713,4569
81,80 ,7037,3135,3902
82,81 ,6371,2834,3537
83,82 ,6846,2963,3883
84,83 ,6523,2801,3722
85,84 ,6125,2507,3618
86,85 ,5742,2237,3505
87,86 ,4883,1872,3011
88,87 ,4687,1700,2987
89,88 ,4224,1488,2736
90,89 ,3563,1218,2345
91,90 ,2896,931,1965
92,91 ,2689,846,1843
93,92 ,2227,645,1582
94,93 ,1877,479,1398
95,94 ,1466,352,1114
96,95 ,1187,282,905
97,96 ,803,148,655
98,97 ,611,126,485
99,98 ,398,67,331
100,99 ,299,29,270
101,100 ,205,26,179
102,101 ,119,15,104
103,102 ,78,12,66
104,103 ,40,3,37
105,104以上,53,3,50
106,計,800870,398956,401914
