﻿_id,1,豊橋市,19
1,2,豊川市,43
2,3,蒲郡市,3
3,4,新城市,239
4,5,田原市,2
5,6,設楽町,125
6,7,東栄町,48
7,8,豊根村,30
8,9,浜松市中区,13
9,10,浜松市東区,4
10,11,浜松市西区,4
11,12,浜松市南区,3
12,13,浜松市北区,53
13,14,浜松市浜北区,26
14,15,浜松市天竜区,415
15,16,磐田市,19
16,17,掛川市,48
17,18,袋井市,5
18,19,湖西市,1
19,20,御前崎市,5
20,21,菊川市,11
21,22,牧之原市,15
22,23,森町,49
23,24,飯田市,135
24,25,伊那市,89
25,26,駒ヶ根市,55
26,27,辰野町,40
27,28,箕輪町,28
28,29,飯島町,34
29,30,南箕輪村,4
30,31,中川村,27
31,32,宮田村,11
32,33,松川町,15
33,34,高森町,23
34,35,阿南町,57
35,36,阿智村,58
36,37,平谷村,59
37,38,根羽村,79
38,39,下條村,38
39,40,売木村,36
40,41,天龍村,67
41,42,泰阜村,22
42,43,喬木村,20
43,44,豊丘村,34
44,45,大鹿村,22
45,46,計,2133
