﻿_id,年齢,総数,男,女
1,0 ,708,347,361
2,1 ,709,395,314
3,2 ,782,415,367
4,3 ,778,421,357
5,4 ,827,423,404
6,5 ,835,437,398
7,6 ,849,446,403
8,7 ,851,449,402
9,8 ,880,443,437
10,9 ,902,460,442
11,10 ,896,451,445
12,11 ,913,474,439
13,12 ,967,476,491
14,13 ,941,471,470
15,14 ,886,454,432
16,15 ,964,506,458
17,16 ,974,502,472
18,17 ,996,487,509
19,18 ,992,472,520
20,19 ,977,453,524
21,20 ,939,463,476
22,21 ,880,460,420
23,22 ,824,412,412
24,23 ,810,433,377
25,24 ,826,423,403
26,25 ,830,408,422
27,26 ,856,460,396
28,27 ,877,455,422
29,28 ,846,439,407
30,29 ,880,467,413
31,30 ,905,459,446
32,31 ,895,449,446
33,32 ,937,511,426
34,33 ,979,496,483
35,34 ,980,506,474
36,35 ,1001,505,496
37,36 ,988,483,505
38,37 ,1038,540,498
39,38 ,1053,531,522
40,39 ,1112,552,560
41,40 ,1153,595,558
42,41 ,1221,626,595
43,42 ,1191,621,570
44,43 ,1243,620,623
45,44 ,1320,655,665
46,45 ,1502,774,728
47,46 ,1430,720,710
48,47 ,1366,660,706
49,48 ,1408,720,688
50,49 ,1325,686,639
51,50 ,1262,642,620
52,51 ,1363,661,702
53,52 ,1308,648,660
54,53 ,1034,532,502
55,54 ,1142,567,575
56,55 ,1225,615,610
57,56 ,1260,636,624
58,57 ,1272,634,638
59,58 ,1175,559,616
60,59 ,1133,542,591
61,60 ,1205,585,620
62,61 ,1258,606,652
63,62 ,1229,589,640
64,63 ,1281,642,639
65,64 ,1283,615,668
66,65 ,1376,644,732
67,66 ,1426,720,706
68,67 ,1310,650,660
69,68 ,1386,691,695
70,69 ,1445,699,746
71,70 ,1676,799,877
72,71 ,1703,840,863
73,72 ,1730,816,914
74,73 ,1197,549,648
75,74 ,920,409,511
76,75 ,1222,552,670
77,76 ,1316,611,705
78,77 ,1199,549,650
79,78 ,1220,578,642
80,79 ,1209,542,667
81,80 ,1053,438,615
82,81 ,968,421,547
83,82 ,991,394,597
84,83 ,965,411,554
85,84 ,916,366,550
86,85 ,895,360,535
87,86 ,833,345,488
88,87 ,861,309,552
89,88 ,722,239,483
90,89 ,695,208,487
91,90 ,609,207,402
92,91 ,554,166,388
93,92 ,444,110,334
94,93 ,375,102,273
95,94 ,315,83,232
96,95 ,212,44,168
97,96 ,187,46,141
98,97 ,151,28,123
99,98 ,81,17,64
100,99 ,64,6,58
101,100 ,44,11,33
102,101 ,27,2,25
103,102 ,14,1,13
104,103 ,9,2,7
105,104 ,3,0,3
106,105 ,3,0,3
107,106 ,5,0,5
108,107 ,5,1,4
109,108 ,0,0,0
110,109 ,0,0,0
111,110 ,0,0,0
112,111 ,0,0,0
113,112 ,0,0,0
114,113 ,0,0,0
115,114 ,0,0,0
116,115 ,0,0,0
117,116 ,0,0,0
118,117 ,0,0,0
119,118 ,0,0,0
120,119 ,0,0,0
121,計,102012,48859,53153
