﻿_id,年齢,総数,男,女
1,0,225,116,109
2,1,274,140,134
3,2,296,156,140
4,3,324,167,157
5,4,354,168,186
6,5,351,185,166
7,6,337,172,165
8,7,376,199,177
9,8,350,192,158
10,9,372,189,183
11,10,399,193,206
12,11,373,197,176
13,12,395,215,180
14,13,380,186,194
15,14,411,233,178
16,15,430,206,224
17,16,494,265,229
18,17,444,256,188
19,18,440,211,229
20,19,441,212,229
21,20,451,234,217
22,21,418,226,192
23,22,415,208,207
24,23,408,210,198
25,24,361,174,187
26,25,345,191,154
27,26,362,183,179
28,27,369,188,181
29,28,394,201,193
30,29,376,221,155
31,30,412,214,198
32,31,421,240,181
33,32,410,230,180
34,33,488,260,228
35,34,461,241,220
36,35,501,276,225
37,36,516,268,248
38,37,532,289,243
39,38,510,277,233
40,39,507,272,235
41,40,534,307,227
42,41,594,306,288
43,42,601,323,278
44,43,572,305,267
45,44,614,321,293
46,45,580,298,282
47,46,593,299,294
48,47,547,307,240
49,48,567,301,266
50,49,558,287,271
51,50,559,265,294
52,51,421,222,199
53,52,512,241,271
54,53,580,296,284
55,54,556,273,283
56,55,570,265,305
57,56,605,295,310
58,57,600,329,271
59,58,624,313,311
60,59,677,317,360
61,60,642,298,344
62,61,644,320,324
63,62,740,359,381
64,63,676,364,312
65,64,771,384,387
66,65,757,369,388
67,66,809,384,425
68,67,839,426,413
69,68,925,498,427
70,69,967,485,482
71,70,937,467,470
72,71,670,361,309
73,72,502,244,258
74,73,649,313,336
75,74,621,298,323
76,75,590,290,300
77,76,585,283,302
78,77,616,277,339
79,78,471,212,259
80,79,476,226,250
81,80,561,243,318
82,81,475,194,281
83,82,517,197,320
84,83,485,182,303
85,84,462,188,274
86,85,407,164,243
87,86,406,166,240
88,87,397,154,243
89,88,320,103,217
90,89,311,121,190
91,90,243,84,159
92,91,221,75,146
93,92,198,46,152
94,93,167,41,126
95,94,144,35,109
96,95,85,21,64
97,96,54,13,41
98,97,48,10,38
99,98,42,9,33
100,99,23,3,20
101,100,18,3,15
102,101,5,1,4
103,102,8,0,8
104,103,7,2,5
105,104以上,6,2,4
106,計,47084,23246,23838
