﻿_id,年齢,総数,男,女
1,0,4,2,2
2,1,2,1,1
3,2,2,0,2
4,3,1,1,0
5,4,5,1,4
6,5,3,2,1
7,6,3,3,0
8,7,3,1,2
9,8,3,1,2
10,9,6,3,3
11,10,6,3,3
12,11,3,0,3
13,12,5,1,4
14,13,4,3,1
15,14,6,2,4
16,15,5,2,3
17,16,2,2,0
18,17,3,2,1
19,18,2,0,2
20,19,1,0,1
21,20,1,0,1
22,21,2,1,1
23,22,4,2,2
24,23,4,2,2
25,24,6,3,3
26,25,3,1,2
27,26,3,1,2
28,27,4,1,3
29,28,2,1,1
30,29,6,4,2
31,30,1,1,0
32,31,2,1,1
33,32,3,2,1
34,33,2,1,1
35,34,3,1,2
36,35,3,0,3
37,36,3,1,2
38,37,5,1,4
39,38,5,4,1
40,39,7,4,3
41,40,3,1,2
42,41,5,3,2
43,42,4,3,1
44,43,8,1,7
45,44,5,4,1
46,45,3,3,0
47,46,4,4,0
48,47,9,4,5
49,48,5,2,3
50,49,7,3,4
51,50,4,2,2
52,51,8,5,3
53,52,4,1,3
54,53,7,4,3
55,54,6,0,6
56,55,8,5,3
57,56,6,3,3
58,57,4,2,2
59,58,8,1,7
60,59,8,5,3
61,60,8,3,5
62,61,5,2,3
63,62,5,2,3
64,63,7,3,4
65,64,5,1,4
66,65,2,1,1
67,66,8,6,2
68,67,11,4,7
69,68,10,5,5
70,69,11,7,4
71,70,4,1,3
72,71,11,9,2
73,72,5,4,1
74,73,13,8,5
75,74,6,3,3
76,75,7,3,4
77,76,6,4,2
78,77,6,1,5
79,78,12,2,10
80,79,9,2,7
81,80,10,3,7
82,81,16,7,9
83,82,6,4,2
84,83,10,6,4
85,84,10,3,7
86,85,6,3,3
87,86,3,1,2
88,87,2,0,2
89,88,15,5,10
90,89,2,1,1
91,90,4,1,3
92,91,6,2,4
93,92,4,3,1
94,93,5,1,4
95,94,5,2,3
96,95,2,0,2
97,96,3,0,3
98,97,0,0,0
99,98,0,0,0
100,99,0,0,0
101,100,0,0,0
102,101,2,1,1
103,102,1,0,1
104,103,0,0,0
105,104以上,0,0,0
106,計,517,232,285
