﻿_id,年齢,総数,男,女
1,0,176,80,96
2,1,209,91,118
3,2,228,120,108
4,3,242,121,121
5,4,239,128,111
6,5,261,137,124
7,6,257,131,126
8,7,263,144,119
9,8,264,118,146
10,9,281,137,144
11,10,258,139,119
12,11,297,153,144
13,12,285,143,142
14,13,268,140,128
15,14,299,161,138
16,15,278,154,124
17,16,294,142,152
18,17,329,169,160
19,18,317,147,170
20,19,364,188,176
21,20,306,165,141
22,21,315,150,165
23,22,239,149,90
24,23,293,166,127
25,24,296,168,128
26,25,302,171,131
27,26,302,191,111
28,27,295,177,118
29,28,293,172,121
30,29,282,170,112
31,30,320,170,150
32,31,337,196,141
33,32,359,205,154
34,33,315,172,143
35,34,353,208,145
36,35,371,190,181
37,36,356,192,164
38,37,389,229,160
39,38,343,178,165
40,39,334,194,140
41,40,381,211,170
42,41,371,201,170
43,42,427,226,201
44,43,427,208,219
45,44,453,242,211
46,45,493,277,216
47,46,484,250,234
48,47,516,269,247
49,48,459,239,220
50,49,433,236,197
51,50,391,209,182
52,51,408,217,191
53,52,417,227,190
54,53,319,172,147
55,54,380,207,173
56,55,411,219,192
57,56,400,200,200
58,57,417,218,199
59,58,385,192,193
60,59,416,228,188
61,60,422,221,201
62,61,447,227,220
63,62,472,242,230
64,63,447,216,231
65,64,479,235,244
66,65,447,237,210
67,66,441,233,208
68,67,489,268,221
69,68,512,261,251
70,69,568,280,288
71,70,584,286,298
72,71,585,281,304
73,72,606,307,299
74,73,418,222,196
75,74,266,127,139
76,75,357,176,181
77,76,365,178,187
78,77,297,137,160
79,78,322,145,177
80,79,299,134,165
81,80,275,117,158
82,81,240,90,150
83,82,267,120,147
84,83,245,97,148
85,84,264,100,164
86,85,242,99,143
87,86,207,83,124
88,87,215,79,136
89,88,179,54,125
90,89,153,56,97
91,90,145,44,101
92,91,123,36,87
93,92,126,36,90
94,93,103,21,82
95,94,73,14,59
96,95,61,7,54
97,96,49,11,38
98,97,24,5,19
99,98,17,0,17
100,99,13,2,11
101,100,11,2,9
102,101,3,0,3
103,102,5,0,5
104,103,3,1,2
105,104以上,4,0,4
106,計,32067,16291,15776
