﻿中学校　市町村別編制方式別学級数　計,計 ,単式学級 計, １学年, ２学年, ３学年,複式学級 計, ２個学年, ３個学年,特別支援学級 計, 知的障害, 肢体不自由, 病弱・身体虚弱, 弱視, 難聴, 言語障害, 自閉症・情緒障害
205 飯田市,118,89,29,29,31,－,－,－,29,11,1,1,－,－,－,16
209 伊那市,84,62,20,20,22,－,－,－,22,7,－,1,－,－,－,14
210 駒ヶ根市,35,27,9,9,9,－,－,－,8,3,－,1,－,－,－,4
382 辰野町,19,14,5,4,5,－,－,－,5,1,－,－,－,－,－,4
383 箕輪町,25,21,7,7,7,－,－,－,4,2,－,－,－,－,－,2
384 飯島町,10,7,2,3,2,－,－,－,3,1,－,－,－,－,－,2
385 南箕輪村,19,14,4,5,5,－,－,－,5,2,－,－,－,－,－,3
386 中川村,8,6,2,2,2,－,－,－,2,1,－,－,－,－,－,1
388 宮田村,11,9,3,3,3,－,－,－,2,1,－,－,－,－,－,1
402 松川町,16,11,3,4,4,－,－,－,5,2,－,－,－,－,－,3
403 高森町,17,14,4,5,5,－,－,－,3,1,－,－,－,－,－,2
404 阿南町,8,6,2,2,2,－,－,－,2,1,－,－,－,－,－,1
407 阿智村,9,6,2,2,2,－,－,－,3,1,－,－,－,－,－,2
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
410 根羽村,3,3,1,1,1,－,－,－,－,－,－,－,－,－,－,－
411 下條村,7,5,1,2,2,－,－,－,2,1,－,－,－,－,－,1
412 売木村,3,3,1,1,1,－,－,－,－,－,－,－,－,－,－,－
413 天龍村,7,6,2,2,2,1,－,1,－,－,－,－,－,－,－,－
414 泰阜村,3,3,1,1,1,－,－,－,－,－,－,－,－,－,－,－
415 喬木村,9,6,2,2,2,－,－,－,3,1,－,－,－,－,－,2
416 豊丘村,8,6,2,2,2,－,－,－,2,1,－,－,－,－,－,1
417 大鹿村,4,3,1,1,1,－,－,－,1,1,－,－,－,－,－,－
131 中区,251,215,73,69,73,－,－,－,36,22,－,－,－,1,－,13
132 東区,126,115,38,36,41,－,－,－,11,6,－,1,－,－,－,4
133 西区,106,95,32,32,31,－,－,－,11,8,－,－,－,－,－,3
134 南区,88,73,24,24,25,－,－,－,15,11,1,－,－,－,－,3
135 北区,109,90,30,29,31,－,－,－,19,12,－,－,－,－,－,7
136 浜北区,93,84,27,28,29,－,－,－,9,5,－,－,－,－,－,4
137 天竜区,27,22,7,7,8,－,－,－,5,3,－,－,－,－,－,2
211 磐田市,171,143,47,46,50,－,－,－,28,17,－,－,－,－,－,11
213 掛川市,112,99,33,33,33,－,－,－,13,9,－,－,－,－,－,4
216 袋井市,91,75,26,24,25,－,－,－,16,10,－,－,－,－,－,6
221 湖西市,58,48,16,16,16,－,－,－,10,5,－,－,－,－,－,5
223 御前崎市,33,28,9,10,9,－,－,－,5,3,－,－,－,－,－,2
224 菊川市,53,46,14,16,16,－,－,－,7,3,1,－,－,－,－,3
226 牧之原市,37,32,11,10,11,－,－,－,5,3,－,－,－,－,－,2
461 森町,21,18,6,6,6,－,－,－,3,2,－,－,－,－,－,1
201 豊橋市,358,303,107,94,102,－,－,－,55,24,4,1,1,1,－,24
207 豊川市,175,148,55,44,49,－,－,－,27,14,－,－,－,1,－,12
214 蒲郡市,84,68,22,23,23,－,－,－,16,7,2,－,－,－,－,7
221 新城市,53,39,13,13,13,－,－,－,14,7,－,1,－,－,－,6
231 田原市,64,52,19,16,17,－,－,－,12,5,1,2,－,－,－,4
561 設楽町,8,6,2,2,2,－,－,－,2,1,－,－,－,－,－,1
562 東栄町,4,3,1,1,1,－,－,－,1,1,－,－,－,－,－,－
563 豊根村,5,3,1,1,1,－,－,－,2,1,－,－,－,－,－,1
