﻿都道府県ｺｰﾄﾞ,市町村　ｺｰﾄﾞ,市町村名,1小麦作付面積ha,1小麦10a当たり収量kg,1小麦田kg,1小麦畑kg,1小麦収穫量　t,2二条大麦作付面積　ha,2二条大麦10a当たり収量kg,2二条大麦田kg,2二条大麦畑kg,2二条大麦収穫量t,3六条大麦作付面積ha,3六条大麦10a当たり収量kg,3六条大麦田kg,3六条大麦畑kg,3六条大麦収穫量t,4はだか麦作付面積ha,4はだか麦10a当たり収量kg,4はだか麦田kg,4はだか麦畑kg,4はだか麦収穫量t
20,205,飯田市,0 ,… ,… ,… ,… ,- ,- ,- ,- ,- ,0 ,… ,- ,… ,… ,- ,- ,- ,- ,- 
20,209,伊那市,219 ,243 ,242 ,285 ,532 ,- ,- ,- ,- ,- ,16 ,469 ,475 ,418 ,75 ,- ,- ,- ,- ,- 
20,210,駒ヶ根市,17 ,165 ,163 ,180 ,28 ,x ,x ,x ,- ,x ,80 ,450 ,450 ,… ,360 ,- ,- ,- ,- ,- 
20,382,辰野町,5 ,280 ,x ,x ,14 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,383,箕輪町,18 ,306 ,306 ,300 ,55 ,- ,- ,- ,- ,- ,x ,x ,- ,x ,x ,- ,- ,- ,- ,- 
20,384,飯島町,x ,x ,x ,- ,x ,- ,- ,- ,- ,- ,32 ,472 ,469 ,481 ,151 ,- ,- ,- ,- ,- 
20,385,南箕輪村,34 ,309 ,309 ,310 ,105 ,- ,- ,- ,- ,- ,0 ,… ,… ,- ,… ,- ,- ,- ,- ,- 
20,386,中川村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,5 ,480 ,480 ,- ,24 ,- ,- ,- ,- ,- 
20,388,宮田村,- ,- ,- ,- ,- ,x ,x ,x ,- ,x ,31 ,494 ,494 ,- ,153 ,- ,- ,- ,- ,- 
20,402,松川町,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,403,高森町,x ,x ,x ,- ,x ,- ,- ,- ,- ,- ,x ,x ,x ,- ,x ,- ,- ,- ,- ,- 
20,404,阿南町,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,407,阿智村,0 ,… ,… ,- ,… ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,409,平谷村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,410,根羽村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,411,下條村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,412,売木村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,413,天龍村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,414,泰阜村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
