﻿高等学校　市町村別職員数（本務者）　全日制　計,計  計,計  男,計  女,事務職員 計 計,事務職員 計 男,事務職員 計 女,事務職員 主事・主事補等 計,事務職員 主事・主事補等 男,事務職員 主事・主事補等 女,事務職員 その他 計,事務職員 その他 男,事務職員 その他 女,学校図書館事務員  計,学校図書館事務員  男,学校図書館事務員  女,技術職員  計,技術職員  男,技術職員  女,実習助手  計,実習助手  男,実習助手  女,養護職員(看護師等)  計,養護職員(看護師等)  男,養護職員(看護師等)  女,用務員  計,用務員  男,用務員  女,警備員・その他  計,警備員・その他  男,警備員・その他  女,左記「主事・主事補等」のうち学校図書館事務に従事する者(再掲)  計,左記「主事・主事補等」のうち学校図書館事務に従事する者(再掲)  男,左記「主事・主事補等」のうち学校図書館事務に従事する者(再掲)  女,休職事務職員(再掲) 主事・主事補等 男,休職事務職員(再掲) 主事・主事補等 女,休職事務職員(再掲) その他 男,休職事務職員(再掲) その他 女,"休職実習助手
(再掲)  男","休職実習助手
(再掲)  女",,,,,
205 飯田市,65,41,24,29,20,9,23,18,5,6,2,4,3,－,3,－,－,－,27,15,12,－,－,－,3,3,－,3,3,－,－,－,－,－,－,－,－,－,2,,,,,
209 伊那市,32,17,15,20,13,7,14,11,3,6,2,4,3,－,3,1,1,－,5,－,5,－,－,－,3,3,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
210 駒ヶ根市,24,16,8,14,11,3,12,10,2,2,1,1,2,－,2,－,－,－,8,5,3,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
382 辰野町,7,6,1,4,4,－,4,4,－,－,－,－,1,－,1,－,－,－,－,－,－,－,－,－,2,2,－,－,－,－,－,－,－,1,－,－,－,－,－,,,,,
383 箕輪町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
385 南箕輪村,22,16,6,7,7,－,7,7,－,－,－,－,1,－,1,－,－,－,9,7,2,－,－,－,－,－,－,5,2,3,－,－,－,－,－,－,－,－,－,,,,,
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
402 松川町,6,3,3,5,3,2,5,3,2,－,－,－,1,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
404 阿南町,6,4,2,5,4,1,5,4,1,－,－,－,1,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
407 阿智村,6,3,3,4,3,1,4,3,1,－,－,－,1,－,1,－,－,－,1,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
415 喬木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
131 中区,95,48,47,66,28,38,31,11,20,35,17,18,2,－,2,－,－,－,7,3,4,－,－,－,20,17,3,－,－,－,2,－,2,－,－,－,－,－,－,,,,,
