﻿高等学校　市町村別状況別卒業者数　計　計,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
205 飯田市,"1,153",597,189,41,13,275,3,1,34,－,－,－,－,597
209 伊那市,744,476,107,32,2,95,－,－,32,－,－,－,－,476
210 駒ヶ根市,363,122,92,4,17,124,－,－,4,－,－,－,－,122
382 辰野町,139,17,41,－,1,73,－,－,7,－,－,－,－,17
383 箕輪町,106,9,25,－,1,65,－,－,6,－,－,－,－,9
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,－,－
385 南箕輪村,157,22,66,1,7,58,－,－,3,－,－,－,－,22
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
402 松川町,113,24,46,－,1,36,－,－,6,－,－,－,－,24
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－
404 阿南町,84,25,22,－,2,35,－,－,－,－,－,－,－,25
407 阿智村,106,21,33,－,3,42,－,－,7,－,－,－,－,21
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
415 喬木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
131 中区,"3,051","1,635",456,132,17,685,1,10,115,－,－,－,－,"1,634"
132 東区,669,314,110,58,－,136,1,6,44,－,－,－,－,314
133 西区,"1,057",598,245,13,5,110,1,14,70,1,－,－,－,598
134 南区,594,344,77,14,3,95,－,－,61,－,－,－,－,344
135 北区,"1,208",385,215,6,4,572,－,2,24,－,1,1,－,383
136 浜北区,702,444,108,66,1,65,－,3,15,－,－,－,－,444
137 天竜区,247,33,38,1,3,162,5,－,5,－,－,－,－,33
211 磐田市,"1,338",723,324,23,1,226,8,13,20,－,－,－,－,723
213 掛川市,929,493,77,78,3,268,－,1,9,－,－,－,－,493
216 袋井市,507,304,37,35,－,129,－,－,2,－,－,－,－,304
221 湖西市,416,54,92,－,5,252,1,3,9,－,－,－,－,54
223 御前崎市,140,34,27,－,－,76,－,－,3,－,－,－,－,34
224 菊川市,629,312,156,7,1,131,－,－,22,－,－,－,－,312
226 牧之原市,385,195,62,－,－,99,－,－,29,－,－,－,－,195
461 森町,223,32,64,－,1,121,－,－,5,－,－,－,－,32
201 豊橋市,"3,348","1,643",476,176,1,925,－,25,102,－,－,－,－,"1,642"
207 豊川市,"1,439",883,51,141,3,338,－,4,19,－,1,1,－,883
214 蒲郡市,652,284,137,－,1,197,－,14,19,－,－,－,－,284
221 新城市,361,144,61,10,2,126,－,8,10,－,－,－,－,144
231 田原市,513,200,106,14,－,184,－,－,9,－,－,－,－,200
561 設楽町,42,15,12,－,2,11,－,－,2,－,－,－,－,15
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,－,－
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,－,－
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
