No,名称,地域,市町村,住所,経度,緯度,日帰り入浴
1,ラグーナの湯,東三河,蒲郡市,愛知県蒲郡市海陽町２丁目８,137.280108,34.807185,〇
2,形原温泉,東三河,蒲郡市,愛知県蒲郡市金平町一ノ沢２８?１,137.173987,34.815839,〇
3,三谷温泉,東三河,蒲郡市,愛知県蒲郡市三谷町赤原,137.257628,34.807925,〇
4,蒲郡温泉,東三河,蒲郡市,愛知県蒲郡市竹島町１－６,137.231933,34.816413,〇
5,鳳来ゆ～ゆ～ありいな,東三河,新城市,愛知県新城市能登瀬壱輪２３?１,137.615781,34.974093,〇
6,湯谷温泉,東三河,新城市,愛知県新城市豊岡滝上,137.613028,34.970519,〇
7,名号温泉うめの湯,東三河,新城市,愛知県新城市名号袋林２８?２,137.655192,34.996566,〇
8,本宮の湯,東三河,豊川市,愛知県豊川市上長山町本宮下1番地１６８５,137.426317,34.878269,〇
9,塩津温泉,東三河,設楽町,愛知県北設楽郡設楽町清崎１１,137.576701,35.075979,〇
10,とうえい温泉,東三河,東栄町,愛知県北設楽郡東栄町下田花田花田２１,137.70812,35.074475,〇
11,湯～らんどパルとよね,東三河,豊根村,愛知県北設楽郡豊根村上黒川長野,137.698226,35.143558,〇
12,湯の島温泉,東三河,豊根村,愛知県北設楽郡豊根村富山兎鹿ノ平１２?３,137.799716,35.183405,〇
13,西浦温泉,東三河,蒲郡市,愛知県蒲郡市西浦町塩柄84-5,137.1739,34.76657,〇
14,森の都温泉　ならここの湯,遠州,掛川市,静岡県掛川市居尻１７９,138.01623,34.875753,〇
15,大東温泉シートピア,遠州,掛川市,静岡県掛川市国安２８０８?２,138.067082,34.648614,〇
16,法泉寺温泉,遠州,掛川市,静岡県掛川市上西郷5076,138.014406,34.82725,〇
17,倉真温泉,遠州,掛川市,静岡県掛川市倉真,138.043804,34.834184,〇
18,掛川つま恋温泉森林乃湯,遠州,掛川市,静岡県掛川市満水２０００,138.048676,34.767656,〇
19,遠州　和の湯,遠州,袋井市,静岡県袋井市諸井,137.923484,34.729078,〇
20,磐田天神の湯,遠州,磐田市,静岡県磐田市岩井２２８０,137.879855,34.736421,〇
21,舘山寺温泉,遠州,浜松市,静岡県浜松市西区舘山寺町１８３２?１,137.615961,34.761642,〇
22,弁天島温泉,遠州,浜松市,静岡県浜松市西区舞阪町弁天島３７７５?２,137.602991,34.689548,〇
23,ゆうとう温泉,遠州,浜松市,静岡県浜松市西区雄踏町山崎４３９６?１,137.615365,34.707042,〇
24,山王峡温泉,遠州,浜松市,静岡県浜松市天竜区水窪町地頭方２２９９?９,137.926289,35.192333,〇
25,あらたまの湯,遠州,浜松市,静岡県浜松市浜北区四大地９?９２１,137.766677,34.842026,〇
26,奥浜名湖温泉,遠州,浜松市,静岡県浜松市北区細江町気賀１０２３－１ ,137.65037,34.812743,〇
27,三ケ日温泉,遠州,浜松市,静岡県浜松市北区三ヶ日町下尾奈2251,137.546897,34.774516,〇
28,さがら子生れ温泉,遠州,牧之原市,静岡県牧之原市西萩間６７２?１,138.160331,34.734683,〇
29,飯田城温泉天空の城三宜亭本館,南信州,飯田市,長野県飯田市追手町2-641-10,137.833152,35.511847,〇
30,殿岡温泉湯～眠,南信州,飯田市,長野県飯田市上殿岡６２８,137.807625,35.500402,〇
31,天竜水神温泉　花薫る宿　よし乃亭,南信州,飯田市,長野県飯田市下久堅知久平１８１５,137.850691,35.481852,〇
32,砂払温泉,南信州,飯田市,長野県飯田市砂払町１丁目６９５,137.808205,35.521564,〇
33,ほっ湯アップル,南信州,飯田市,長野県飯田市松尾明７５１３－３,137.85562,35.492577,〇
34,信州いいじま温泉 お宿陣屋,南信州,飯島町,長野県上伊那郡飯島町飯島2123-1,137.926687,35.684656,〇
35,湯ケ洞温泉,南信州,高森町,長野県下伊那郡高森町牛巻5834,137.839788,35.550293,〇
36,信州たかもり温泉　御大の館,南信州,高森町,長野県下伊那郡高森町牛巻832-1,137.839601,35.549764,〇
37,高遠さくらホテル,南信州,伊那市,長野県伊那市高遠町勝間２１７,138.065404,35.826569,〇
