﻿特別支援学校　市町村別学年別在学者数　公立、計,計  ,幼稚部  ,小学部 計 ,小学部 １学年 ,小学部 ２学年 ,小学部 ３学年 ,小学部 ４学年 ,小学部 ５学年 ,小学部 ６学年 ,中学部 計 ,中学部 １学年 ,中学部 ２学年 ,中学部 ３学年 ,高等部 計 ,高等部 本科 計,高等部 本科 １学年,高等部 本科 ２学年,高等部 本科 ３学年,高等部 専攻科 計,高等部 専攻科 １学年,高等部 専攻科 ２学年,高等部 専攻科 ３学年,高等部 別科 計,高等部 別科 １学年,高等部 別科 ２学年
205 飯田市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
209 伊那市,237,－,65,13,8,10,16,9,9,60,28,14,18,112,112,41,30,41,－,－,－,－,－,－,－
210 駒ヶ根市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
382 辰野町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
383 箕輪町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
385 南箕輪村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
402 松川町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
404 阿南町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
407 阿智村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
415 喬木村,178,－,52,9,6,8,12,8,9,42,15,16,11,84,84,24,33,27,－,－,－,－,－,－,－
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
131 中区,147,11,40,5,6,8,7,7,7,11,1,4,6,85,75,26,25,24,10,4,2,4,－,－,－
