年齢,総数,男,女
0,494,241,253
1,584,310,274
2,572,293,279
3,551,303,248
4,642,358,284
5,596,310,286
6,628,325,303
7,639,311,328
8,671,341,330
9,663,345,318
10,697,343,354
11,716,397,319
12,712,377,335
13,724,358,366
14,723,383,340
15,718,365,353
16,724,403,321
17,712,373,339
18,757,395,362
19,827,396,431
20,800,395,405
21,841,431,410
22,818,437,381
23,798,410,388
24,789,402,387
25,792,429,363
26,800,429,371
27,794,407,387
28,738,404,334
29,777,406,371
30,802,413,389
31,836,462,374
32,913,449,464
33,824,433,391
34,916,482,434
35,842,448,394
36,909,456,453
37,890,451,439
38,923,497,426
39,904,475,429
40,957,489,468
41,978,499,479
42,989,527,462
43,984,515,469
44,"1,101",551,550
45,"1,134",595,539
46,"1,305",700,605
47,"1,226",653,573
48,"1,268",672,596
49,"1,120",567,553
50,"1,130",579,551
51,1193,611,582
52,"1,140",584,556
53,940,511,429
54,"1,038",525,513
55,"1,086",537,549
56,1083,534,549
57,1042,522,520
58,1000,498,502
59,"1,002",534,468
60,950,461,489
61,1056,548,508
62,903,475,428
63,917,461,456
64,960,482,478
65,900,431,469
66,921,457,464
67,943,466,477
68,"1,024",515,509
69,"1,149",519,630
70,"1,322",654,668
71,"1,314",624,690
72,1336,615,721
73,"1,106",494,612
74,776,368,408
75,"1,057",512,545
76,"1,010",450,560
77,1035,483,552
78,1010,443,567
79,924,395,529
80,793,335,458
81,685,276,409
82,753,316,437
83,742,309,433
84,724,295,429
85,629,242,387
86,607,225,382
87,519,205,314
88,433,138,295
89,365,109,256
90,327,104,223
91,268,74,194
92,169,38,131
93,182,52,130
94,127,27,100
95,108,24,84
96,87,14,73
97,48,9,39
98,30,7,23
99,24,4,20
100,17,3,14
101,5,0,5
102,1,0,1
103,4,0,4
104以上,5,0,5
計,"80,037 ","39,505 ","40,532 "
