﻿年齢,総数,男,女
0,854,431,423
1,963,474,489
2,985,505,480
3,"1,024",545,479
4,"1,056",544,512
5,"1,052",556,496
6,"1,126",568,558
7,"1,143",578,565
8,"1,108",562,546
9,"1,120",566,554
10,"1,111",551,560
11,"1,167",588,579
12,"1,141",587,554
13,"1,097",569,528
14,"1,076",570,506
15,"1,079",532,547
16,"1,167",589,578
17,"1,069",577,492
18,"1,097",569,528
19,"1,104",567,537
20,"1,084",545,539
21,"1,066",542,524
22,"1,007",538,469
23,"1,068",550,518
24,"1,076",570,506
25,"1,121",600,521
26,"1,090",579,511
27,"1,086",585,501
28,"1,126",611,515
29,"1,201",642,559
30,"1,202",637,565
31,"1,313",678,635
32,"1,387",761,626
33,"1,420",765,655
34,"1,467",764,703
35,"1,539",818,721
36,"1,516",786,730
37,"1,498",773,725
38,"1,560",811,749
39,"1,518",829,689
40,"1,661",860,801
41,"1,606",815,791
42,"1,691",927,764
43,"1,582",835,747
44,"1,731",940,791
45,"1,754",907,847
46,"1,711",896,815
47,"1,751",912,839
48,"1,592",835,757
49,"1,584",822,762
50,"1,595",821,774
51,"1,468",745,723
52,"1,546",813,733
53,"1,179",596,583
54,"1,367",711,656
55,"1,434",739,695
56,"1,438",745,693
57,"1,357",662,695
58,"1,461",725,736
59,"1,510",728,782
60,"1,446",722,724
61,"1,569",809,760
62,"1,459",740,719
63,"1,486",743,743
64,"1,641",839,802
65,"1,515",769,746
66,"1,614",817,797
67,"1,719",889,830
68,"1,786",900,886
69,"1,772",885,887
70,"1,953",1003,950
71,"1,889",947,942
72,1821,912,909
73,"1,289",685,604
74,894,463,431
75,"1,149",559,590
76,"1,179",566,613
77,"1,116",514,602
78,1077,488,589
79,1079,497,582
80,914,391,523
81,777,333,444
82,950,398,552
83,866,355,511
84,840,363,477
85,802,291,511
86,679,279,400
87,618,206,412
88,634,230,404
89,545,191,354
90,463,139,324
91,448,134,314
92,333,98,235
93,314,84,230
94,248,69,179
95,181,45,136
96,133,33,100
97,96,17,79
98,67,13,54
99,52,4,48
100,36,5,31
101,16,2,14
102,6,1,5
103,6,0,6
104以上,4,1,3
計,"117,383","58,875","58,508"
