﻿小学校　市町村別職名別教員数（兼務者）　計,計 計,計 男,計 女,校長 計,校長 男,校長 女,副校長 計,副校長 男,副校長 女,教頭 計,教頭 男,教頭 女,主幹教諭 計,主幹教諭 男,主幹教諭 女,指導教諭 計,指導教諭 男,指導教諭 女,教諭 計,教諭 男,教諭 女,助教諭 計,助教諭 男,助教諭 女,養護教諭 計,養護教諭 男,養護教諭 女,養護助教諭 計,養護助教諭 男,養護助教諭 女,栄養教諭 計,栄養教諭 男,栄養教諭 女,講師 計,講師 男,講師 女,市町村費負担の者（再掲） 計,市町村費負担の者（再掲） 男,市町村費負担の者（再掲） 女
205 飯田市,30,11,19,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14,10,4,－,－,－,－,－,－,－,－,－,－,－,－,16,1,15,2,1,1
209 伊那市,20,11,9,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10,8,2,－,－,－,－,－,－,－,－,－,－,－,－,10,3,7,2,－,2
210 駒ヶ根市,11,3,8,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4,3,1,－,－,－,－,－,－,－,－,－,－,－,－,7,－,7,－,－,－
382 辰野町,4,2,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2,2,－,－,－,－,－,－,－,－,－,－,－,－,－,2,－,2,－,－,－
383 箕輪町,4,－,4,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2,－,2,－,－,－,－,－,－,－,－,－,－,－,－,2,－,2,－,－,－
384 飯島町,1,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,1,－,－,－
385 南箕輪村,7,2,5,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3,2,1,－,－,－,－,－,－,－,－,－,－,－,－,4,－,4,－,－,－
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
388 宮田村,3,1,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,2,－,2,－,－,－
402 松川町,6,3,3,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5,3,2,－,－,－,－,－,－,－,－,－,－,－,－,1,－,1,－,－,－
403 高森町,2,－,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,1,－,－,－,－,－,－,－,－,－,－,－,－,1,－,1,－,－,－
404 阿南町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
407 阿智村,4,1,3,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3,1,2,－,－,－,－,－,－,－,－,－,－,－,－,1,－,1,－,－,－
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
411 下條村,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
412 売木村,1,1,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
413 天龍村,5,2,3,1,－,1,1,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3,2,1,－,－,－
414 泰阜村,2,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2,1,1,2,1,1
415 喬木村,1,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,1,－,－,－
416 豊丘村,4,2,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,3,1,2,2,1,1
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
131 中区,85,23,62,2,2,－,－,－,－,－,－,－,－,－,－,－,－,－,22,14,8,－,－,－,－,－,－,－,－,－,1,－,1,60,7,53,－,－,－
