﻿年齢,総数,男,女
0,458,243,215
1,519,278,241
2,527,273,254
3,544,263,281
4,540,276,264
5,583,285,298
6,559,277,282
7,571,283,288
8,613,297,316
9,627,321,306
10,617,320,297
11,687,362,325
12,657,343,314
13,679,378,301
14,713,361,352
15,701,343,358
16,693,365,328
17,692,341,351
18,655,352,303
19,651,330,321
20,620,302,318
21,626,318,308
22,552,284,268
23,600,303,297
24,580,289,291
25,550,293,257
26,602,311,291
27,620,336,284
28,565,299,266
29,690,354,336
30,645,346,299
31,636,340,296
32,659,331,328
33,645,326,319
34,658,330,328
35,721,361,360
36,661,352,309
37,781,403,378
38,763,410,353
39,872,453,419
40,816,425,391
41,969,527,442
42,921,479,442
43,"1,051",525,526
44,"1,049",551,498
45,989,514,475
46,"1,023",508,515
47,923,475,448
48,917,462,455
49,925,465,460
50,904,452,452
51,752,378,374
52,853,441,412
53,855,426,429
54,820,416,404
55,829,398,431
56,868,437,431
57,853,430,423
58,899,441,458
59,883,441,442
60,835,444,391
61,827,437,390
62,842,428,414
63,894,462,432
64,848,443,405
65,883,455,428
66,943,443,500
67,"1,038",529,509
68,"1,066",501,565
69,"1,128",557,571
70,"1,202",566,636
71,835,417,418
72,650,305,345
73,888,417,471
74,885,412,473
75,810,369,441
76,823,384,439
77,786,352,434
78,662,293,369
79,616,276,340
80,676,297,379
81,676,285,391
82,664,282,382
83,591,253,338
84,589,235,354
85,625,244,381
86,529,211,318
87,530,189,341
88,441,153,288
89,419,145,274
90,374,123,251
91,340,110,230
92,270,72,198
93,196,47,149
94,160,46,114
95,126,30,96
96,107,17,90
97,85,25,60
98,45,6,39
99,30,6,24
100,20,2,18
101,17,1,16
102,8,2,6
103,5,2,3
104以上,4,1,3
計,"68,419","33,497","34,922"
