年齢,総数,男,女
0,137,61,76
1,144,78,66
2,159,77,82
3,175,96,79
4,188,92,96
5,189,89,100
6,176,88,88
7,154,75,79
8,175,83,92
9,168,91,77
10,182,105,77
11,162,86,76
12,191,96,95
13,153,82,71
14,164,79,85
15,148,78,70
16,154,83,71
17,153,67,86
18,153,81,72
19,171,88,83
20,163,79,84
21,162,87,75
22,159,88,71
23,166,92,74
24,172,92,80
25,166,85,81
26,158,89,69
27,137,68,69
28,157,77,80
29,174,82,92
30,207,104,103
31,184,89,95
32,168,96,72
33,163,83,80
34,190,96,94
35,213,106,107
36,210,111,99
37,203,111,92
38,192,101,91
39,223,112,111
40,224,111,113
41,254,133,121
42,258,140,118
43,237,117,120
44,238,119,119
45,265,142,123
46,221,105,116
47,242,126,116
48,246,136,110
49,221,115,106
50,207,103,104
51,191,109,82
52,205,95,110
53,171,81,90
54,184,93,91
55,187,100,87
56,199,92,107
57,184,97,87
58,162,95,67
59,182,101,81
60,142,71,71
61,179,89,90
62,157,78,79
63,146,68,78
64,173,86,87
65,172,81,91
66,153,80,73
67,180,96,84
68,189,89,100
69,200,88,112
70,222,110,112
71,193,95,98
72,205,96,109
73,150,61,89
74,125,60,65
75,131,55,76
76,179,89,90
77,160,70,90
78,159,71,88
79,129,66,63
80,109,51,58
81,102,41,61
82,105,39,66
83,103,49,54
84,86,37,49
85,78,36,42
86,83,26,57
87,71,33,38
88,75,21,54
89,57,23,34
90,45,12,33
91,56,23,33
92,40,10,30
93,39,7,32
94,38,13,25
95,19,5,14
96,19,2,17
97,9,3,6
98,9,1,8
99,4,0,4
100,2,0,2
101,0,0,0
102,2,0,2
103,4,0,4
104,1,0,1
105以上,0,0,0
計,"15,641","7,764","7,877"
