No,自治体名,種別,区分,名称,愛称,郵便番号,所在地,HPアドレス,備考,緯度,経度
1,豊橋市,陸上競技　サッカー（ナイター設備）,屋外,陸上競技場,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,野球　ソフトボール（ナイター設備）,屋外,豊橋球場,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,ソフトテニス（ナイター設備）,屋外,軟式庭球場,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,テニス　（ナイター設備）,屋外,硬式庭球場,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,25ｍプール、幼児用プール,屋外,豊橋市民プール,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,野球　ソフトボール（ナイター設備）,屋外,東田球場,,440-0066,豊橋市東田町87-1,,,34.770175,137.417269
1,豊橋市,野球（ナイター設備）,屋外,豊橋市民球場,,440-0832,豊橋市岩田町1-2,,,34.758568,137.424394
1,豊橋市,サッカー　ラグビー,屋外,岩田総合球技場（豊橋市民球技場）,,440-0832,豊橋市岩田町1-2,,,34.758568,137.424394
1,豊橋市,テニス（ナイター設備）,屋外,岩田総合球技場（豊橋市民庭球場）,,440-0832,豊橋市岩田町1-2,,,34.758568,137.424394
1,豊橋市,野球　ソフトボール（ナイター設備）,屋外,高師緑地青少年広場,,441-8156,豊橋市高師町字北原30-1,,,34.740815,137.412701
1,豊橋市,馬術,屋外,高師緑地馬場,,441-8156,豊橋市高師町字北原30-1,,,34.740815,137.412701
1,豊橋市,野球　ソフトボール（ナイター設備）,屋外,明海広場,,441-8074,豊橋市明海町3-42,,,34.711375,137.329335
1,豊橋市,少年野球,屋外,明海少年広場,,441-8074,豊橋市明海町3-2,,,34.711375,137.329335
1,豊橋市,野球　ソフトボール,屋外,高山広場,,440-0833,豊橋市飯村町字高山11-19,,,34.745734,137.437752
1,豊橋市,ソフトボール（ナイター設備）,屋外,向山運動広場,,440-0864,豊橋市向山町字池下37-1,,,34.75251,137.402388
1,豊橋市,野球　ソフトボール,屋外,石巻運動広場,,441-1112,豊橋市石巻町字青木56-1,,,34.796176,137.441838
1,豊橋市,サッカー　ソフトボール,屋外,臨海運動広場,,441-8074,豊橋市明海町16-1,,,34.696685,137.323622
1,豊橋市,テニス,屋外,万場調整池庭球場,,441-3212,豊橋市東赤沢町竜下461-1,,,34.672469,137.360598
1,豊橋市,レクリエーションスポーツ,屋外,レクリエーションスポーツ広場,,440-0853,豊橋市佐藤五丁目16-2,,,34.7432,137.403694
1,豊橋市,柔道　剣道　弓道　相撲　トレーニング他,屋内,豊橋市武道館,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,室内競技　卓球　会議,屋内,豊橋市総合体育館,,441-8077,豊橋市神野新田町字メノ割1-3,,,34.758023,137.324875
1,豊橋市,水泳　アイススケート　トレーニング,屋内,屋内プール・アイスアリーナ,,441-8077,豊橋市神野新田町字メノ割1-3,,,34.758023,137.324875
1,豊橋市,室内競技,屋内,前田南地区体育館,,440-0851,豊橋市前田南町二丁目19-8,,,34.753057,137.394783
1,豊橋市,室内競技,屋内,新栄地区体育館,,441-8016,豊橋市新栄町字大溝63,,,34.762472,137.363955
1,豊橋市,室内競技,屋内,牛川地区体育館,,440-0016,豊橋市牛川町字田ノ上21-6,,,34.777177,137.413399
1,豊橋市,室内競技,屋内,草間地区体育館,,441-8141,豊橋市草間町字平東89,,,34.737383,137.379074
1,豊橋市,室内競技　トレーニング,屋内,飯村地区体育館,,440-0834,豊橋市飯村北一丁目3-1,,,34.746184,137.416706
1,豊橋市,室内競技　トレーニング,屋内,下五井地区体育館,,440-0091,豊橋市下五井町南田37,,,34.784091,137.371473
1,豊橋市,室内競技　トレーニング,屋内,浜道地区体育館,,441-8117,豊橋市浜道町字桜50-7,,,34.719661,137.400611
1,豊橋市,室内競技　トレーニング,屋内,二川地区体育館,,441-3154,豊橋市二川町字西向山41-10,,,34.715969,137.449874
1,豊橋市,室内競技　トレーニング,屋内,石巻地区体育館,,441-1115,豊橋市石巻本町字出口7-1,,,34.807238,137.439932
1,豊橋市,室内競技　トレーニング,屋内,大清水地区体育館,,441-8133,豊橋市大清水町字大清水539-1,,,34.697657,137.363907
1,豊橋市,室内競技　トレーニング　会議　テニス,複合,トレーニングセンター,,441-3125,豊橋市豊栄町字西531,,,34.70065,137.421432
1,豊橋市,テニス　パターゴルフ　キャンプ他　会議,複合,グリーンスポーツセンター,,441-3147,豊橋市大岩町字火打坂21-47,,,34.732472,137.426128
1,豊橋市,サッカー,屋外,豊橋市総合スポーツ公園サッカー場,,441-8077,豊橋市神野新田町字キノ割8-1,,,34.7548865,137.327211
3,蒲郡市,体育館・武道館,屋内,蒲郡市民体育センター,,443-0048,蒲郡市緑町3-69,,,34.827723,137.216708
3,蒲郡市,野球場・陸上競技場,屋外,蒲郡市公園グラウンド,,443-0104,蒲郡市形原町桶沢27,,,34.805575,137.174101
3,蒲郡市,テニスコート,屋外,浜町テニスコート,,443-0036,蒲郡市浜町4-2,,,34.82056,137.213845
3,蒲郡市,テニスコート,屋外,形原テニスコート,,443-0104,蒲郡市形原町下市場6-5,,,34.805325,137.189099
3,蒲郡市,テニスコート,屋外,金平テニスコート,,443-0102,蒲郡市金平町遊名田12-1,,,34.812677,137.17558
3,蒲郡市,野球場（軟式）,屋外,三谷グラウンド,,443-0021,蒲郡市三谷町水神町通9,,,34.815324,137.242687
