﻿市町村コード,市町村名,総数1),0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90歳以上,,,
20205,205飯田市,-190,-18,-11,7,-70,-23,3,-25,-8,-11,-20,-4,-19,11,11,6,2,-6,-12,-3,,,
20209,209伊那市,-26,3,-14,-6,-33,-19,19,-5,19,0,-5,4,-4,1,12,1,2,0,1,-2,,,
20210,210駒ヶ根市,-11,-7,-6,1,-21,-14,-8,10,3,-1,-2,10,11,8,1,1,4,1,-3,1,,,
20382,382辰野町,-19,-1,2,-7,-11,6,-14,3,-3,2,-1,3,2,1,2,4,-3,-3,-2,1,,,
20383,383箕輪町,38,-5,5,-5,-12,20,19,-6,7,8,1,-4,-3,4,5,-1,4,1,1,-1,,,
20384,384飯島町,1,5,1,-3,-2,-14,-6,6,4,2,5,0,-1,3,1,0,0,-2,1,1,,,
20385,385南箕輪村,31,8,-1,1,0,-3,12,22,1,0,-1,-4,2,-3,1,0,-2,1,-2,-1,,,
20386,386中川村,-17,2,-2,0,-2,-4,2,-5,0,-2,-1,2,0,-1,-2,-1,-2,1,-1,-1,,,
20388,388宮田村,8,5,4,1,-8,-5,-2,6,1,-5,5,2,-1,1,1,1,2,0,0,0,,,
20402,402松川町,-22,9,4,1,-11,-27,4,12,-5,1,-6,-3,5,-2,-1,-3,-1,1,0,0,,,
20403,403高森町,10,1,-3,0,-12,-16,4,19,3,11,-6,-1,7,6,1,-3,-2,0,1,0,,,
20404,404阿南町,5,1,5,0,0,-7,1,0,-2,-1,1,-2,1,0,2,0,0,2,2,2,,,
20407,407阿智村,-16,-5,3,1,-9,-16,-1,1,2,1,-1,4,1,-1,0,2,0,2,-1,1,,,
20409,409平谷村,-4,0,0,0,0,1,1,0,1,0,0,1,0,0,-2,0,-1,-1,-2,-2,,,
20410,410根羽村,-5,0,0,0,-2,0,-1,-1,2,-2,-1,1,-2,1,1,0,0,0,0,-1,,,
20411,411下條村,-1,4,-4,0,-4,-3,2,0,-2,0,2,-1,-1,-1,1,1,2,1,1,1,,,
20412,412売木村,-5,-2,0,2,0,-1,0,-1,1,-1,-1,1,-1,0,0,-1,0,0,0,-1,,,
20413,413天龍村,-8,0,-1,-1,0,2,-4,0,-2,1,1,-1,-2,-1,2,2,-2,0,0,-2,,,
20414,414泰阜村,2,2,4,0,-2,-1,-4,-1,1,-1,0,1,2,-1,0,1,1,0,0,0,,,
20415,415喬木村,-20,0,5,-2,-6,-12,-10,-1,7,-3,0,3,1,-3,0,-1,1,1,0,0,,,
20416,416豊丘村,13,-2,0,2,-6,1,1,4,2,2,-2,3,1,2,2,1,0,0,2,0,,,
20417,417大鹿村,-2,0,-1,-1,1,-2,3,1,0,1,-1,-1,0,0,1,-1,0,-2,0,0,,,
22130,130浜松市,-61,14,15,38,-195,64,54,-52,15,33,-41,-33,1,1,17,0,7,-5,0,6,,,
22211,211磐田市,-178,39,-21,9,-61,67,-97,-35,-22,-20,-12,-4,-14,-4,-9,3,0,0,3,0,,,
22213,213掛川市,63,23,6,-5,-37,-8,21,35,6,5,-14,21,7,-3,-2,6,0,2,1,-1,,,
22216,216袋井市,-16,-28,3,-4,-19,26,60,-38,-21,-7,-2,-6,6,10,7,-5,-1,-1,1,3,,,
22221,221湖西市,-159,-15,-8,-4,-17,16,-38,-31,-6,-14,-11,-11,0,-9,-5,0,-1,-4,0,-1,,,
22223,223御前崎市,-73,3,-9,8,-3,-28,-28,-5,-8,-2,7,-8,-5,2,0,0,3,0,0,0,,,
22224,224菊川市,12,17,-4,0,-11,-6,10,22,-7,2,8,2,-9,-7,-1,-3,-5,0,3,1,,,
22226,226牧之原市,-64,4,-1,-8,-19,16,-42,-27,8,-4,7,-3,9,-5,-3,0,-1,5,3,-3,,,
22461,461森町,-99,-3,-7,-2,-5,-29,-21,-3,-9,-4,-4,2,-1,-13,0,0,-1,1,0,0,,,
23201,201豊橋市,-387,-63,-41,-7,-19,-101,-10,-40,-39,-15,-3,12,-17,-24,-6,-2,-6,-7,-1,2,,,
23207,207豊川市,119,-8,21,2,15,-6,52,32,-12,32,-1,-12,4,3,-2,-2,4,0,0,-3,,,
23214,214蒲郡市,27,17,-6,-3,-3,-10,-3,9,-1,-15,21,3,5,0,4,7,-2,3,0,1,,,
23221,221新城市,-65,16,6,-4,-18,-70,-21,3,15,2,0,11,2,-6,-3,5,0,-2,-1,0,,,
23231,231田原市,-56,10,-5,-10,67,-48,-50,-17,10,7,-2,-11,4,-9,0,2,-2,2,-2,-2,,,
23561,561設楽町,-31,4,-1,2,-10,-3,-10,-3,5,1,0,-1,-4,-1,-2,-2,-3,0,-2,-1,,,
23562,562東栄町,-16,-1,1,-2,0,-1,-6,1,-1,-4,0,0,1,1,1,0,-1,0,-3,-2,,,
23563,563豊根村,-4,0,-2,1,-1,-2,-1,0,-2,1,1,2,0,-1,0,1,0,-1,0,0,,,
