﻿都道府県ｺｰﾄﾞ,市町村　ｺｰﾄﾞ,市町村名,耕地面積ha,田耕地面積　ha,田本地面積ha,畑耕地面積　ha
20,205,飯田市,"2,950","1,010",861,"1,940"
20,209,伊那市,"5,140","3,370","2,930","1,770"
20,210,駒ヶ根市,"1,830","1,380","1,200",456
20,382,辰野町,928,525,461,403
20,383,箕輪町,"1,490",706,617,785
20,384,飯島町,"1,160",825,716,333
20,385,南箕輪村,857,520,453,337
20,386,中川村,751,416,353,335
20,388,宮田村,489,400,346,89
20,402,松川町,"1,030",235,196,795
20,403,高森町,933,279,235,654
20,404,阿南町,487,232,181,255
20,407,阿智村,455,212,172,243
20,409,平谷村,21,8,6,13
20,410,根羽村,119,52,39,67
20,411,下條村,411,154,124,257
20,412,売木村,109,67,55,42
20,413,天龍村,98,25,19,73
20,414,泰阜村,202,70,56,132
20,415,喬木村,447,154,129,293
20,416,豊丘村,593,175,144,418
20,417,大鹿村,193,56,43,137
22,130,浜松市,"12,100","2,550","2,460","9,520"
22,211,磐田市,"4,400","2,320","2,260","2,080"
22,213,掛川市,"5,060","2,080","1,990","2,980"
22,216,袋井市,"3,240","2,280","2,210",957
22,221,湖西市,"1,200",255,244,940
22,223,御前崎市,"1,480",350,334,"1,130"
22,224,菊川市,"2,860","1,070","1,020","1,800"
22,226,牧之原市,"3,440",596,571,"2,850"
22,461,森町,"1,080",583,559,495
23,201,豊橋市,"7,490","2,450","2,320","5,040"
23,207,豊川市,"3,210","1,390","1,330","1,810"
23,214,蒲郡市,842,41,38,801
23,221,新城市,"2,770","1,600","1,480","1,170"
23,231,田原市,"6,290","1,310","1,260","4,980"
23,561,設楽町,796,417,376,379
23,562,東栄町,223,67,57,156
23,563,豊根村,119,36,30,83
