﻿年齢,総数,男,女
0,370,186,184
1,428,204,224
2,451,235,216
3,470,237,233
4,481,243,238
5,510,262,248
6,484,240,244
7,517,282,235
8,540,273,267
9,525,256,269
10,548,298,250
11,530,251,279
12,572,312,260
13,574,284,290
14,574,297,277
15,631,298,333
16,626,340,286
17,635,331,304
18,629,294,335
19,613,317,296
20,540,298,242
21,618,335,283
22,512,280,232
23,570,314,256
24,582,349,233
25,571,327,244
26,586,327,259
27,591,341,250
28,640,341,299
29,616,334,282
30,675,387,288
31,623,353,270
32,691,378,313
33,660,348,312
34,761,406,355
35,711,379,332
36,711,385,326
37,762,443,319
38,780,424,356
39,812,434,378
40,850,454,396
41,857,460,397
42,883,476,407
43,981,538,443
44,986,495,491
45,932,491,441
46,968,503,465
47,913,477,436
48,908,516,392
49,898,483,415
50,884,477,407
51,709,414,295
52,792,407,385
53,780,402,378
54,709,392,317
55,730,406,324
56,763,399,364
57,656,327,329
58,647,341,306
59,694,364,330
60,658,298,360
61,695,356,339
62,722,376,346
63,738,381,357
64,725,357,368
65,798,386,412
66,865,431,434
67,918,458,460
68,996,484,512
69,1031,506,525
70,1027,526,501
71,825,426,399
72,555,278,277
73,712,352,360
74,699,329,370
75,675,328,347
76,688,341,347
77,619,284,335
78,534,264,270
79,454,213,241
80,474,239,235
81,485,207,278
82,465,202,263
83,460,194,266
84,366,142,224
85,364,130,234
86,338,125,213
87,288,110,178
88,271,99,172
89,222,69,153
90,186,61,125
91,171,45,126
92,159,55,104
93,104,29,75
94,84,21,63
95,66,10,56
96,52,11,41
97,44,5,39
98,19,1,18
99,18,5,13
100,10,1,9
101,7,1,6
102,6,0,6
103,2,0,2
104以上,6,0,6
計,59861,30581,29280
