﻿都道府県ｺｰﾄﾞ,市町村　ｺｰﾄﾞ,市町村名,1小麦作付面積ha,1小麦10a当たり収量kg,1小麦田kg,1小麦畑kg,1小麦収穫量　t,2二条大麦作付面積　ha,2二条大麦10a当たり収量kg,2二条大麦田kg,2二条大麦畑kg,2二条大麦収穫量t,3六条大麦作付面積ha,3六条大麦10a当たり収量kg,3六条大麦田kg,3六条大麦畑kg,3六条大麦収穫量t,4はだか麦作付面積ha,4はだか麦10a当たり収量kg,4はだか麦田kg,4はだか麦畑kg,4はだか麦収穫量t
20,205,飯田市,0 ,… ,… ,… ,… ,- ,- ,- ,- ,- ,0 ,… ,- ,… ,… ,- ,- ,- ,- ,- 
20,209,伊那市,236 ,280 ,278 ,318 ,660 ,- ,- ,- ,- ,- ,15 ,260 ,259 ,271 ,39 ,- ,- ,- ,- ,- 
20,210,駒ヶ根市,17 ,182 ,182 ,201 ,31 ,x ,x ,x ,- ,x ,75 ,317 ,317 ,… ,238 ,- ,- ,- ,- ,- 
20,382,辰野町,x ,x ,x ,323 ,x ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,383,箕輪町,19 ,270 ,268 ,285 ,51 ,- ,- ,- ,- ,- ,x ,x ,- ,x ,x ,- ,- ,- ,- ,- 
20,384,飯島町,x ,x ,x ,- ,x ,- ,- ,- ,- ,- ,29 ,293 ,291 ,312 ,85 ,- ,- ,- ,- ,- 
20,385,南箕輪村,35 ,329 ,327 ,350 ,115 ,- ,- ,- ,- ,- ,0 ,… ,… ,- ,… ,- ,- ,- ,- ,- 
20,386,中川村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,x ,x ,x ,- ,x ,- ,- ,- ,- ,- 
20,388,宮田村,- ,- ,- ,- ,- ,x ,x ,x ,- ,x ,33 ,283 ,283 ,- ,93 ,- ,- ,- ,- ,- 
20,402,松川町,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,403,高森町,x ,x ,x ,- ,x ,- ,- ,- ,- ,- ,x ,x ,x ,- ,x ,- ,- ,- ,- ,- 
20,404,阿南町,0 ,… ,… ,- ,… ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,407,阿智村,0 ,… ,- ,… ,… ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,409,平谷村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,410,根羽村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,411,下條村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,412,売木村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,413,天龍村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,414,泰阜村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,415,喬木村,0 ,… ,… ,- ,… ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
