﻿小学校　市町村別学年別児童数　計,計 計,計 男,計 女,１学年 計,１学年 男,１学年 女,２学年 計,２学年 男,２学年 女,３学年 計,３学年 男,３学年 女,４学年 計,４学年 男,４学年 女,５学年 計,５学年 男,５学年 女,６学年 計,６学年 男,６学年 女
205 飯田市,"5,397","2,737","2,660",850,447,403,878,439,439,904,459,445,891,447,444,900,465,435,974,480,494
209 伊那市,"3,574","1,776","1,798",587,281,306,563,282,281,569,274,295,607,297,310,622,315,307,626,327,299
210 駒ヶ根市,"1,741",888,853,285,137,148,274,136,138,265,123,142,305,180,125,303,161,142,309,151,158
382 辰野町,974,480,494,156,81,75,155,79,76,149,74,75,173,84,89,160,82,78,181,80,101
383 箕輪町,"1,359",706,653,171,92,79,229,135,94,246,140,106,252,122,130,218,96,122,243,121,122
384 飯島町,425,223,202,68,36,32,65,35,30,58,35,23,66,31,35,83,42,41,85,44,41
385 南箕輪村,"1,017",528,489,152,74,78,172,81,91,164,90,74,178,103,75,159,85,74,192,95,97
386 中川村,269,123,146,34,23,11,54,29,25,47,15,32,44,22,22,44,13,31,46,21,25
388 宮田村,533,277,256,70,33,37,103,50,53,81,41,40,95,54,41,91,48,43,93,51,42
402 松川町,658,344,314,106,59,47,108,56,52,114,64,50,114,57,57,114,59,55,102,49,53
403 高森町,826,395,431,126,58,68,142,73,69,136,69,67,116,54,62,134,64,70,172,77,95
404 阿南町,184,98,86,30,16,14,36,22,14,28,14,14,29,19,10,35,18,17,26,9,17
407 阿智村,366,200,166,69,38,31,40,19,21,70,48,22,57,32,25,63,32,31,67,31,36
409 平谷村,26,17,9,3,1,2,6,4,2,4,2,2,2,1,1,8,7,1,3,2,1
410 根羽村,20,11,9,3,1,2,5,1,4,3,2,1,1,1,－,2,2,－,6,4,2
411 下條村,201,90,111,31,16,15,27,10,17,34,13,21,39,18,21,30,16,14,40,17,23
412 売木村,29,11,18,3,1,2,6,1,5,4,3,1,4,2,2,8,2,6,4,2,2
413 天龍村,21,11,10,4,2,2,4,1,3,－,－,－,3,1,2,3,3,－,7,4,3
414 泰阜村,68,32,36,3,1,2,12,5,7,12,8,4,4,2,2,22,9,13,15,7,8
415 喬木村,360,183,177,56,18,38,57,24,33,64,30,34,60,34,26,57,38,19,66,39,27
416 豊丘村,405,224,181,65,38,27,73,40,33,65,38,27,59,32,27,74,41,33,69,35,34
417 大鹿村,42,21,21,8,7,1,7,3,4,10,5,5,8,3,5,5,3,2,4,－,4
131 中区,"12,440","6,327","6,113","2,022","1,032",990,"2,086","1,065","1,021","2,059","1,081",978,"2,018","1,035",983,"2,146","1,090","1,056","2,109","1,024","1,085"
132 東区,"7,119","3,705","3,414","1,151",586,565,"1,215",646,569,"1,177",616,561,"1,156",601,555,"1,185",618,567,"1,235",638,597
133 西区,"6,105","3,164","2,941",970,520,450,958,473,485,968,483,485,"1,048",554,494,"1,049",535,514,"1,112",599,513
134 南区,"5,115","2,617","2,498",810,415,395,779,384,395,859,447,412,832,422,410,895,463,432,940,486,454
135 北区,"5,060","2,574","2,486",854,406,448,791,418,373,865,433,432,817,432,385,850,418,432,883,467,416
136 浜北区,"6,372","3,341","3,031","1,077",594,483,"1,080",538,542,"1,101",572,529,"1,012",522,490,"1,071",580,491,"1,031",535,496
137 天竜区,941,472,469,147,70,77,139,67,72,166,82,84,162,81,81,152,78,74,175,94,81
211 磐田市,"9,277","4,695","4,582","1,510",794,716,"1,466",711,755,"1,554",793,761,"1,594",782,812,"1,509",782,727,"1,644",833,811
213 掛川市,"6,678","3,359","3,319","1,121",565,556,"1,088",551,537,"1,100",542,558,"1,096",546,550,"1,145",577,568,"1,128",578,550
216 袋井市,"5,376","2,841","2,535",877,486,391,942,515,427,815,423,392,935,495,440,863,433,430,944,489,455
221 湖西市,"3,082","1,589","1,493",493,258,235,478,237,241,517,281,236,538,271,267,515,250,265,541,292,249
223 御前崎市,"1,615",807,808,261,142,119,257,114,143,273,132,141,258,138,120,288,143,145,278,138,140
224 菊川市,"2,655","1,356","1,299",436,236,200,424,224,200,445,222,223,432,215,217,453,225,228,465,234,231
226 牧之原市,"2,311","1,198","1,113",391,202,189,373,201,172,389,196,193,363,194,169,391,203,188,404,202,202
461 森町,881,476,405,156,84,72,125,68,57,149,76,73,129,74,55,163,89,74,159,85,74
201 豊橋市,"20,927","10,723","10,204","3,365","1,685","1,680","3,495","1,779","1,716","3,406","1,804","1,602","3,563","1,783","1,780","3,514","1,783","1,731","3,584","1,889","1,695"
207 豊川市,"10,604","5,337","5,267","1,706",869,837,"1,818",912,906,"1,689",862,827,"1,810",890,920,"1,776",883,893,"1,805",921,884
214 蒲郡市,"4,038","2,092","1,946",626,305,321,655,338,317,655,342,313,690,341,349,708,393,315,704,373,331
221 新城市,"2,170","1,126","1,044",346,185,161,332,168,164,375,198,177,347,192,155,372,189,183,398,194,204
231 田原市,"3,292","1,720","1,572",551,292,259,556,282,274,532,281,251,529,264,265,582,312,270,542,289,253
561 設楽町,164,80,84,31,16,15,21,11,10,30,13,17,31,12,19,25,13,12,26,15,11
562 東栄町,115,66,49,16,9,7,27,17,10,21,12,9,15,10,5,15,7,8,21,11,10
563 豊根村,31,13,18,4,1,3,4,3,1,1,－,1,10,5,5,6,2,4,6,2,4
