﻿都道府県ｺｰﾄﾞ,市町村　ｺｰﾄﾞ,市町村名,作付面積ha,10a当たり収量kg,田kg,畑kg,収穫量t
20,205,飯田市,36 ,134 ,138 ,133 ,48 
20,209,伊那市,61 ,149 ,163 ,107 ,91 
20,210,駒ヶ根市,28 ,161 ,167 ,123 ,45 
20,382,辰野町,6 ,107 ,106 ,109 ,6 
20,383,箕輪町,11 ,188 ,197 ,171 ,21 
20,384,飯島町,21 ,129 ,128 ,138 ,27 
20,385,南箕輪村,12 ,216 ,219 ,177 ,26 
20,386,中川村,11 ,157 ,160 ,128 ,17 
20,388,宮田村,32 ,154 ,155 ,140 ,49 
20,402,松川町,5 ,129 ,119 ,132 ,6 
20,403,高森町,3 ,133 ,115 ,142 ,4 
20,404,阿南町,9 ,131 ,125 ,132 ,12 
20,407,阿智村,11 ,132 ,130 ,132 ,15 
20,409,平谷村,0 ,… ,… ,… ,… 
20,410,根羽村,1 ,115 ,115 ,… ,1 
20,411,下條村,8 ,118 ,119 ,118 ,9 
20,412,売木村,0 ,… ,… ,… ,… 
20,413,天龍村,2 ,124 ,123 ,129 ,2 
20,414,泰阜村,0 ,… ,… ,… ,… 
20,415,喬木村,1 ,129 ,… ,129 ,1 
20,416,豊丘村,2 ,124 ,123 ,128 ,2 
20,417,大鹿村,8 ,117 ,115 ,117 ,9 
22,130,浜松市,16 ,88 ,83 ,88 ,14 
22,211,磐田市,58 ,83 ,72 ,88 ,48 
22,213,掛川市,38 ,45 ,45 ,47 ,17 
22,216,袋井市,105 ,65 ,65 ,68 ,68 
22,221,湖西市,1 ,92 ,… ,92 ,1 
22,223,御前崎市,1 ,57 ,57 ,… ,1 
22,224,菊川市,1 ,65 ,65 ,… ,1 
22,226,牧之原市,1 ,89 ,… ,89 ,1 
22,461,森町,1 ,56 ,56 ,… ,1 
23,201,豊橋市,13 ,18 ,17 ,40 ,2 
23,207,豊川市,80 ,49 ,48 ,70 ,39 
23,214,蒲郡市,1 ,50 ,- ,50 ,0 
23,221,新城市,4 ,78 ,70 ,80 ,3 
23,231,田原市,0 ,40 ,30 ,45 ,0 
23,561,設楽町,1 ,70 ,- ,70 ,0 
23,562,東栄町,1 ,85 ,70 ,90 ,1 
23,563,豊根村,0 ,90 ,- ,90 ,0 
