﻿幼稚園　市町村別職員数（本務者）　私立,計 計,計 男,計 女,事務職員 計,事務職員 男,事務職員 女,養護教員(看護師等) 計,養護教員(看護師等) 男,養護教員(看護師等) 女,用務員・警備員・その他 計,用務員・警備員・その他 男,用務員・警備員・その他 女,,,,,,,,,,,,,,,,,,
205 飯田市,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
209 伊那市,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
210 駒ヶ根市,2,－,2,1,－,1,－,－,－,1,－,1,,,,,,,,,,,,,,,,,,
382 辰野町,3,1,2,1,－,1,－,－,－,2,1,1,,,,,,,,,,,,,,,,,,
383 箕輪町,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
385 南箕輪村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
402 松川町,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
404 阿南町,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
407 阿智村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
415 喬木村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
131 中区,70,38,32,28,9,19,－,－,－,42,29,13,,,,,,,,,,,,,,,,,,
132 東区,12,8,4,6,2,4,－,－,－,6,6,－,,,,,,,,,,,,,,,,,,
133 西区,11,7,4,5,1,4,－,－,－,6,6,－,,,,,,,,,,,,,,,,,,
134 南区,8,6,2,2,－,2,－,－,－,6,6,－,,,,,,,,,,,,,,,,,,
135 北区,11,2,9,5,1,4,－,－,－,6,1,5,,,,,,,,,,,,,,,,,,
136 浜北区,1,－,1,1,－,1,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
137 天竜区,1,1,－,1,1,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
211 磐田市,3,－,3,2,－,2,－,－,－,1,－,1,,,,,,,,,,,,,,,,,,
213 掛川市,9,3,6,4,－,4,－,－,－,5,3,2,,,,,,,,,,,,,,,,,,
216 袋井市,5,4,1,2,2,－,－,－,－,3,2,1,,,,,,,,,,,,,,,,,,
221 湖西市,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
223 御前崎市,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
224 菊川市,1,1,－,1,1,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
226 牧之原市,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
461 森町,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
201 豊橋市,40,27,13,26,15,11,－,－,－,14,12,2,,,,,,,,,,,,,,,,,,
207 豊川市,11,5,6,8,2,6,－,－,－,3,3,－,,,,,,,,,,,,,,,,,,
214 蒲郡市,5,1,4,5,1,4,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
221 新城市,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
231 田原市,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
561 設楽町,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,,,,,,,,,,,,,,,,,,
