﻿緯度,経度,地域,事業者名等,発電施設名称,所在地,運転開始年月日,出力,認定日（RPS法）,発電出力（RPS法）,水系名,型式
34.94022477,137.5494186,東三河,中部電力株式会社,長篠水力発電所,愛知県新城市横川字神田１１４の１,1912/3/25,,2003/3/28,750,原典資料に記載なし,
34.9806448,137.5355116,東三河,中部電力株式会社,布里水力発電所,愛知県新城市布里字厚の久保４の１０３,1919/8/1,,2003/3/28,820,原典資料に記載なし,
34.95545652,137.5482491,東三河,中部電力株式会社,横川水力発電所,愛知県新城市横川字大久保６２８の８,1922/2/5,,2003/3/28,810,原典資料に記載なし,
35.08816755,137.8048427,遠州,電源開発株式会社,佐久間水力発電所,静岡県浜松市天竜区佐久間町佐久間,1956/4/1,350000,9999/1/1,,天竜川,ダム水路
35.16870362,137.8773778,遠州,電源開発株式会社,水窪水力発電所,静岡県浜松市天竜区水窪町地頭方,1969/5/1,50000,9999/1/1,,天竜川,ダム水路
34.94975568,137.807901,遠州,電源開発株式会社,秋葉第一水力発電所,静岡県浜松市天竜区横山町,1958/1/1,45300,9999/1/1,,天竜川,ダム水路
34.97216209,137.829547,遠州,電源開発株式会社,秋葉第二水力発電所,静岡県浜松市天竜区龍山町,1958/6/1,34900,9999/1/1,,天竜川,ダム水路
34.89027827,137.8101413,遠州,電源開発株式会社,船明水力発電所,静岡県浜松市天竜区日明,1977/4/1,32000,9999/1/1,,天竜川,ダム式
35.08781824,137.8085164,遠州,電源開発株式会社,佐久間第二水力発電所,静岡県浜松市天竜区佐久間町,1982/7/1,32000,9999/1/1,,天竜川,水路式
34.97183563,137.8270444,遠州,電源開発株式会社,秋葉第三水力発電所,静岡県浜松市天竜区龍山町,1991/8/1,46900,9999/1/1,,天竜川,ダム水路
35.42415554,137.8024299,南信州,中部電力株式会社,阿知川水力発電所,長野県下伊那郡下條村陸沢４２９４番,1923/1/6,,2003/5/15,810,原典資料に記載なし,
35.53980721,137.7651051,南信州,中部電力株式会社,松川第三水力発電所,長野県飯田市上飯田８１２７の５,1924/10/31,,2003/5/15,580,原典資料に記載なし,
35.36679836,137.9856659,南信州,中部電力株式会社,易老沢水力発電所,長野県飯田市南信濃木沢５９２番１０３,2003/6/10,,2003/6/4,250,原典資料に記載なし,
35.78185386,138.1357528,南信州,中部電力株式会社,戸台水力発電所,長野県伊那市長谷黒河内２６１９番５６６,1926/7/24,,2003/6/4,470,原典資料に記載なし,
35.76613105,138.084542,南信州,三峰川電力株式会社,三峰川第三発電所,長野県伊那市長谷黒河内２８９５,2006/7/1,,2006/3/27,260,原典資料に記載なし,
35.60733813,137.9788795,南信州,長野県企業局,小渋第３発電所,長野県下伊那郡松川町大字生田,2000/4/1,,2008/2/8,550,原典資料に記載なし,
35.76621418,138.0764905,南信州,三峰川電力株式会社,三峰川第四発電所,長野県伊那市長谷中尾１６３番地,2009/2/1,,2008/12/25,480,原典資料に記載なし,
35.37683321,137.8119581,南信州,中部電力株式会社,泰阜水力発電所,長野県下伊那郡泰阜村4627-3,1936/1/1,52500,9999/1/1,,天竜川,ダム水路
