﻿幼稚園　市町村別在園者数及び入園者数　計,計  計,計  男,計  女,3歳 計 計,3歳 計 男,3歳 計 女,3歳 本年度満3歳児入園 計,3歳 本年度満3歳児入園 男,3歳 本年度満3歳児入園 女,3歳 本年度3歳児入園 計,3歳 本年度3歳児入園 男,3歳 本年度3歳児入園 女,3歳 前年度間入園 計,3歳 前年度間入園 男,3歳 前年度間入園 女,4歳 計 計,4歳 計 男,4歳 計 女,4歳 3歳入園 計,4歳 3歳入園 男,4歳 3歳入園 女,4歳 4歳入園(本年度入園者) 計,4歳 4歳入園(本年度入園者) 男,4歳 4歳入園(本年度入園者) 女,5歳 計 計,5歳 計 男,5歳 計 女,5歳 3歳入園 計,5歳 3歳入園 男,5歳 3歳入園 女,5歳 4歳入園 計,5歳 4歳入園 男,5歳 4歳入園 女,5歳 5歳入園(本年度入園者) 計,5歳 5歳入園(本年度入園者) 男,5歳 5歳入園(本年度入園者) 女,本年度入園者計(再掲) 5歳入園(本年度入園者) 計,本年度入園者計(再掲) 5歳入園(本年度入園者) 男,本年度入園者計(再掲) 5歳入園(本年度入園者) 女
205 飯田市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
209 伊那市,57,29,28,19,8,11,－,－,－,19,8,11,－,－,－,18,12,6,17,12,5,1,－,1,20,9,11,18,8,10,2,1,1,－,－,－,20,8,12
210 駒ヶ根市,143,77,66,44,27,17,－,－,－,36,24,12,8,3,5,51,28,23,50,27,23,1,1,－,48,22,26,44,19,25,4,3,1,－,－,－,37,25,12
382 辰野町,75,42,33,27,15,12,1,1,－,15,9,6,11,5,6,23,11,12,21,9,12,2,2,－,25,16,9,22,13,9,2,2,－,1,1,－,19,13,6
383 箕輪町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
385 南箕輪村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
402 松川町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
404 阿南町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
407 阿智村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
415 喬木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
131 中区,"4,489","2,287","2,202","1,482",748,734,23,16,7,967,486,481,492,246,246,"1,430",726,704,"1,365",687,678,65,39,26,"1,577",813,764,"1,449",746,703,94,50,44,34,17,17,"1,089",558,531
