﻿,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月,総数
豊橋市,"105,519 ","71,344 ","167,663 ","129,946 ","146,919 ","258,165 ","796,632 ","135,495 ","131,728 ","800,284 ","86,128 ","521,148 ","3,350,971 "
豊川市,"2,928,866 ","456,074 ","406,452 ","423,629 ","654,383 ","300,014 ","245,965 ","313,790 ","278,295 ","315,080 ","537,658 ","298,593 ","7,158,799 "
蒲郡市,"484,702 ","416,762 ","546,890 ","464,359 ","590,483 ","536,722 ","785,268 ","1,009,291 ","451,108 ","504,220 ","465,122 ","495,334 ","6,750,261 "
新城市,"149,470 ","183,656 ","256,258 ","323,856 ","378,802 ","208,597 ","275,802 ","455,142 ","232,029 ","301,544 ","649,654 ","167,376 ","3,582,186 "
田原市,"188,467 ","269,890 ","341,858 ","245,594 ","256,328 ","233,487 ","273,937 ","277,830 ","204,669 ","221,682 ","160,781 ","154,018 ","2,828,541 "
設楽町,"17,517 ","16,329 ","23,377 ","42,578 ","73,732 ","36,134 ","46,971 ","77,291 ","36,642 ","67,402 ","44,821 ","18,254 ","501,048 "
東栄町,0 ,0 ,0 ,0 ,"12,000 ",0 ,0 ,0 ,0 ,0 ,"12,000 ",0 ,"24,000 "
豊根村,"23,700 ","21,900 ","9,500 ","14,300 ","251,500 ","52,900 ","19,700 ","60,300 ","11,700 ","48,200 ","25,900 ","7,600 ","547,200 "
浜松市,"1,253,858 ","3,438,408 ","881,176 ","1,300,216 ","1,834,952 ","1,179,367 ","1,268,379 ","1,126,252 ","911,190 ","1,344,828 ","1,022,992 ","1,690,629 ","17,252,247 "
磐田市,"374,282 ","296,002 ","268,072 ","355,536 ","362,039 ","335,579 ","305,368 ","307,825 ","281,194 ","256,989 ","218,584 ","280,799 ","3,642,269 "
掛川市,"293,612 ","308,857 ","256,389 ","279,964 ","315,953 ","228,444 ","298,021 ","240,249 ","224,620 ","214,503 ","212,983 ","294,879 ","3,168,474 "
袋井市,"268,018 ","392,028 ","342,604 ","243,662 ","615,643 ","176,650 ","331,397 ","335,655 ","268,912 ","939,980 ","350,913 ","310,847 ","4,576,309 "
湖西市,"34,036 ","42,918 ","35,426 ","77,500 ","85,218 ","34,683 ","49,587 ","30,952 ","28,115 ","33,265 ","32,312 ","34,167 ","518,179 "
御前崎市,"171,908 ","264,043 ","151,279 ","214,164 ","324,144 ","153,997 ","153,106 ","144,021 ","192,281 ","164,859 ","141,054 ","223,429 ","2,298,285 "
菊川市,"12,282 ","13,492 ","13,828 ","18,121 ","55,138 ","18,030 ","12,254 ","32,118 ","13,300 ","9,856 ","22,647 ","16,416 ","237,482 "
牧之原市,"206,223 ","177,717 ","161,145 ","415,829 ","585,414 ","142,443 ","142,642 ","142,200 ","153,854 ","176,652 ","157,441 ","180,957 ","2,642,517 "
森町,"72,466 ","63,559 ","111,595 ","61,181 ","93,431 ","47,967 ","56,055 ","182,869 ","57,329 ","396,190 ","66,460 ","59,400 ","1,268,502 "
飯田市,547 ,269 ,406 ,631 ,853 ,622 ,785 ,"1,162 ",725 ,"1,200 ",925 ,394 ,"8,519 "
