﻿特別支援学校　市町村別職名別教員数（本務者）　公立,本務者 計 計,本務者 計 男,本務者 計 女,本務者 校長 計,本務者 校長 男,本務者 校長 女,本務者 副校長 計,本務者 副校長 男,本務者 副校長 女,本務者 教頭 計,本務者 教頭 男,本務者 教頭 女,本務者 主幹教諭 計,本務者 主幹教諭 男,本務者 主幹教諭 女,本務者 指導教諭 計,本務者 指導教諭 男,本務者 指導教諭 女,本務者 教諭 計,本務者 教諭 男,本務者 教諭 女,本務者 助教諭 計,本務者 助教諭 男,本務者 助教諭 女,本務者 養護教諭 計,本務者 養護教諭 男,本務者 養護教諭 女,本務者 養護助教諭 計,本務者 養護助教諭 男,本務者 養護助教諭 女,本務者 栄養教諭 計,本務者 栄養教諭 男,本務者 栄養教諭 女,本務者 講師 計,本務者 講師 男,本務者 講師 女,兼務者  
205 飯田市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
209 伊那市,135,52,83,1,1,－,－,－,－,2,2,－,－,－,－,－,－,－,96,37,59,－,－,－,1,－,1,1,－,1,－,－,－,34,12,22,2
210 駒ヶ根市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
382 辰野町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
383 箕輪町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
385 南箕輪村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
402 松川町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
404 阿南町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
407 阿智村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
415 喬木村,102,48,54,1,1,－,－,－,－,2,1,1,－,－,－,－,－,－,73,31,42,－,－,－,1,－,1,1,－,1,－,－,－,24,15,9,1
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
131 中区,99,43,56,2,1,1,1,1,－,2,2,－,－,－,－,－,－,－,78,34,44,－,－,－,2,－,2,1,－,1,－,－,－,13,5,8,4
