﻿市町村名,施設数 (総数) ,施設数 (精神科) 病院,施設数 (一般病院) 総数,施設数 () 療養病床を有する病院(再掲),地域医 (療支援) 病院(再掲),救急 (告示) 病院(再掲),病床数 (総数) ,病床数 (精神) 病床,病床数 (感染症) 病床,病床数 (結核) 病床,病床数 (療養) 病床,病床数 (一般) 病床,地域医 (療支援) 病院(再掲)
20 長野県,127,15,112,56,12,82,23387,4630,46,45,3608,15058,5106
20209 伊那市,4,1,3,2,1,1,779,116,4,-,196,463,394
20210 駒ケ根市,3,1,2,-,-,1,475,129,-,-,-,346,-
20382 辰野町,1,-,1,-,-,1,100,-,-,-,-,100,-
20383 箕輪町,1,-,1,1,-,-,164,-,-,-,108,56,-
20384 飯島町,-,-,-,-,-,-,-,-,-,-,-,-,-
20385 南箕輪村,1,1,-,-,-,-,85,85,-,-,-,-,-
20386 中川村,-,-,-,-,-,-,-,-,-,-,-,-,-
20388 宮田村,-,-,-,-,-,-,-,-,-,-,-,-,-
20205 飯田市,7,-,7,4,1,6,1477,235,4,-,369,869,423
20402 松川町,1,-,1,1,-,1,112,-,-,-,46,66,-
20403 高森町,1,-,1,1,-,1,111,-,-,-,56,55,-
20404 阿南町,1,-,1,-,-,1,85,-,-,-,-,85,-
20407 阿智村,-,-,-,-,-,-,-,-,-,-,-,-,-
20409 平谷村,-,-,-,-,-,-,-,-,-,-,-,-,-
20410 根羽村,-,-,-,-,-,-,-,-,-,-,-,-,-
20411 下條村,-,-,-,-,-,-,-,-,-,-,-,-,-
20412 売木村,-,-,-,-,-,-,-,-,-,-,-,-,-
20413 天龍村,-,-,-,-,-,-,-,-,-,-,-,-,-
20414 泰阜村,-,-,-,-,-,-,-,-,-,-,-,-,-
20415 喬木村,-,-,-,-,-,-,-,-,-,-,-,-,-
20416 豊丘村,-,-,-,-,-,-,-,-,-,-,-,-,-
20417 大鹿村,-,-,-,-,-,-,-,-,-,-,-,-,-
22 静岡県,175,31,144,85,22,75,37791,6623,48,108,10012,21000,10788
22226 牧之原市,1,-,1,1,-,1,450,53,-,-,42,355,-
22211 磐田市,9,3,6,4,1,1,1519,429,2,-,540,548,500
22213 掛川市,5,2,3,2,1,1,1330,390,4,-,390,546,500
22216 袋井市,2,-,2,2,-,-,309,-,-,-,209,100,-
22223 御前崎市,1,-,1,1,-,1,199,-,-,-,54,145,-
22224 菊川市,1,-,1,-,-,1,260,58,-,-,-,202,-
22461 森町,1,-,1,-,-,1,131,-,-,-,-,131,-
22131 中区,8,2,6,4,3,3,2626,469,6,-,265,1886,1756
22132 東区,5,1,4,1,1,3,1318,187,-,-,60,1071,312
22133 西区,4,-,4,3,-,-,598,-,-,-,520,78,-
22134 南区,3,1,2,2,-,1,737,278,-,-,204,255,-
22135 北区,4,1,3,2,1,1,1503,344,-,20,329,810,934
22136 浜北区,7,2,5,3,1,3,1754,531,-,20,538,665,312
22137 天竜区,2,-,2,2,-,1,280,-,4,-,240,36,-
22221 湖西市,2,-,2,1,-,2,373,-,-,-,88,285,-
23 愛知県,323,37,286,158,25,147,67121,12475,72,155,14577,39842,14679
23221 新城市,4,-,4,3,-,1,394,-,-,-,195,199,-
23561 設楽町,-,-,-,-,-,-,-,-,-,-,-,-,-
23562 東栄町,-,-,-,-,-,-,-,-,-,-,-,-,-
23563 豊根村,-,-,-,-,-,-,-,-,-,-,-,-,-
23201 豊橋市,21,4,17,9,1,9,5176,1345,10,10,1805,2006,800
23207 豊川市,12,-,12,9,-,6,1551,65,-,8,731,747,-
23214 蒲郡市,3,-,3,2,-,2,698,-,-,-,259,439,-
23231 田原市,1,-,1,1,-,1,316,-,-,-,55,261,-
