﻿No,自治体名,署,名称,所在地,緯度,経度,構造,建築面積（平方メートル）,延べ面積（平方メートル）,敷地面積（平方メートル）,竣工
1,豊橋市,中消防署,本署,豊橋市東松山町23番地,34.758929,137.391255,鉄骨鉄筋コンクリート造地下1階地上7階建,997.58,6710.71,3855.89,平成5年2月
1,豊橋市,中消防署,東分署,豊橋市中岩田二丁目7番地の4,34.753813,137.424394,鉄骨鉄筋コンクリート造2階建,447.9,839.09,1162.39,昭和53年3月
1,豊橋市,中消防署,前芝出張所,豊橋市日色野町字新切31番地の3,34.782854,137.34443,鉄筋コンクリート造2階建,251.46,465.95,391.4,昭和43年9月
1,豊橋市,中消防署,石巻出張所,豊橋市石巻本町字野添136番地,34.799364,137.434327,鉄筋コンクリート造2階建,384.46,544.5,2624,平成6年12月
1,豊橋市,南消防署,本署,豊橋市曙町字南松原118番地,34.727288,137.402189,鉄筋コンクリート造3階建,745.14,1616.58,2464.05,昭和55年3月
1,豊橋市,南消防署,西分署,豊橋市東脇一丁目1番地の8,34.755026,137.368321,鉄筋コンクリート造3階建,470.32,1037.05,1419.12,平成23年2月
1,豊橋市,南消防署,大清水出張所,豊橋市大清水町字娵田51番地,34.705903,137.35413,鉄骨鉄筋コンクリート造2階建,463.66,951.16,3110.79,昭和44年10月
1,豊橋市,南消防署,二川出張所,豊橋市二川町字道賢田46番地の3,34.718494,137.455904,鉄筋コンクリート造2階建,200.95,384.55,1227.48,昭和45年10月
3,蒲郡市,蒲郡市消防本部,,蒲郡市水竹町下沖田25,34.83325,137.238422,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨4階建,1964.36,5061.36,5655.85,平成22年3月1日
3,蒲郡市,東部出張所,,蒲郡市三谷町東2丁目222,34.815635,137.256677,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨2階建,249.88,423.99,1115.12,昭和44年5月15日
3,蒲郡市,西部出張所,,蒲郡市形原町西戸甫井19-1,34.791652,137.180445,鉄筋ｺﾝｸﾘｰﾄ造2階建,131.6,259.6,851.85,昭和41年12月20日
4,新城市,,消防防災センター,新城市平井新栄83,34.9115975,137.5062776,鉄筋ｺﾝｸﾘｰﾄ,2472.107,4488.24,11379.99,平成20年1月
4,新城市,,新城市消防署鳳来分署,新城市門谷万寿3-20,34.9624077,137.5724089,鉄筋ｺﾝｸﾘｰﾄ,328.5,550,2476.34,平成8年3月
4,新城市,,新城市消防署作手出張所,新城市作手高里縄手上38-1,34.9766145,137.4238385,鉄骨鉄筋ｺﾝｸﾘｰﾄ,247.02,335.02,941,平成8年3月
5,田原市,田原市消防署,本書,田原市田原町丸田14番地,34.676816,137.255409,鉄骨鉄筋ｺﾝｸﾘｰﾄ造一部鉄筋ｺﾝｸﾘｰﾄ造2階建,1030.33,1982.19,"6,694.92",昭和62年8月
5,田原市,田原市消防署,赤羽根分署,田原市赤羽根町大石畑6番地,34.617394,137.213142,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨造2階建,450.71,689.51,"2,453.72",平成11年3月
5,田原市,田原市消防署,渥美分署,田原市福江町中羽根104番地,34.626867,137.105387,鉄筋ｺﾝｸﾘｰﾄ造2階建一部鉄骨造,856.67,1415.12,"2,424.97",昭和47年3月
6,設楽町,新城市消防署,設楽分署,設楽町田口字ヒロカイツ49番地2,35.093528,137.570225,鉄骨造2階建,311.68,472.36,805.7,平成11年3月
6,設楽町,新城市消防署,津具分遣所,設楽町津具字下川原6番地1,35.16556,137.621884,鉄骨造2階建,125.48,196.42,313.7,平成11年3月
9,浜松市,,消防局（中消防署併置）,浜松市中区下池川町19-1,34.715809,137.726884,局棟　鉄骨鉄筋ｺﾝｸﾘｰﾄ造地下1階地上7階建,991.48,5279.45,5937.97,平成3年5月
9,浜松市,,消防へリポート,浜松市浜北区四大地10-2,34.842025,137.743042,鉄骨造2階建,689.92,875.06,7446.97,平成22年2月
9,浜松市,中消防署,本署,浜松市中区下池川町19-1,34.715809,137.726884,中消防署棟　鉄骨鉄筋ｺﾝｸﾘｰﾄ造3階建,710.27,1912.76,5937.97,平成3年5月
9,浜松市,中消防署,鴨江出張所,浜松市中区鴨江二丁目1-11,34.704865,137.716668,鉄骨造2階建,806.42,1277.89,4767.02,平成22年3月
9,浜松市,中消防署,相生出張所,浜松市中区相生町8-7,34.709807,137.747683,鉄筋ｺﾝｸﾘｰﾄ造3階建,455.42,822.63,1188.2,昭和63年3月
9,浜松市,中消防署,高台出張所,浜松市中区住吉三丁目18-1,34.736563,137.723997,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨造2階建,174.26,323.23,492.73,昭和46年3月
