﻿市町村コード,市町村名,総数1),0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90歳以上,,,
20205,205飯田市,-257,-36,3,-2,-37,-111,9,-13,2,-11,-15,-2,4,-5,2,-6,-5,-12,-6,-15,,,
20209,209伊那市,-39,24,-2,-5,-35,-51,3,27,0,-11,15,-5,-1,-3,7,1,-4,0,-2,3,,,
20210,210駒ヶ根市,-9,-5,-3,-2,-20,-63,17,14,-7,12,-5,12,4,12,5,0,11,7,3,-1,,,
20382,382辰野町,-10,15,1,2,-8,-10,-17,-2,7,-3,5,-4,3,-1,8,0,1,-3,-3,-1,,,
20383,383箕輪町,-50,-2,-5,1,-1,-37,-18,-1,1,-6,6,9,1,2,0,0,-1,-1,-1,3,,,
20384,384飯島町,-19,-3,1,-2,-9,-12,-6,4,3,1,-1,0,1,-2,0,1,-1,-2,4,4,,,
20385,385南箕輪村,35,14,3,3,3,-4,9,5,6,2,-5,0,4,0,2,-3,-2,1,0,-3,,,
20386,386中川村,-31,8,1,-3,-6,-6,-11,-6,3,0,0,-2,0,-1,-2,0,1,2,-3,-6,,,
20388,388宮田村,-16,9,-3,4,-8,-25,-4,6,4,3,3,-1,0,0,2,1,-3,-2,-2,0,,,
20402,402松川町,-30,14,0,1,-12,-23,-9,3,-7,4,-3,-3,0,1,2,-1,1,-2,4,0,,,
20403,403高森町,-17,7,0,-4,-10,-26,-5,-5,5,0,-4,4,5,3,0,2,4,1,2,4,,,
20404,404阿南町,-4,5,3,2,-8,-17,-5,4,2,0,0,2,0,1,-2,0,2,2,-1,6,,,
20407,407阿智村,3,10,2,0,-4,-4,0,4,-1,-4,0,0,-1,2,-1,1,-2,0,-1,2,,,
20409,409平谷村,-5,-2,0,1,0,0,-1,0,0,0,0,1,0,0,-1,0,0,-2,0,-1,,,
20410,410根羽村,-5,0,0,0,-2,-1,-1,-5,-1,2,-1,-1,2,1,1,0,0,0,1,0,,,
20411,411下條村,-13,-2,0,1,-5,-7,-2,-4,2,-4,0,1,-1,0,0,1,1,3,0,3,,,
20412,412売木村,-14,-2,-1,2,-1,5,-5,-4,1,1,1,-3,-1,0,-1,0,0,-2,-2,-2,,,
20413,413天龍村,5,-1,0,1,1,2,-6,3,1,0,0,-1,-1,0,2,2,0,3,1,-2,,,
20414,414泰阜村,0,2,2,0,-3,-3,-6,4,1,-2,3,0,1,0,0,0,-1,1,-1,2,,,
20415,415喬木村,24,8,0,1,-3,-3,4,5,8,3,1,-1,1,-1,-1,0,0,2,-2,1,,,
20416,416豊丘村,-8,7,0,1,-7,-14,-2,-1,2,-1,4,3,1,1,1,0,2,-2,0,-3,,,
20417,417大鹿村,-7,-2,0,0,0,2,-1,-2,0,-1,1,-2,0,0,-1,0,0,0,0,-1,,,
22130,130浜松市,-244,-42,-25,-3,-178,-205,69,-17,56,9,22,17,1,11,-11,20,-3,16,16,3,,,
22211,211磐田市,-232,-6,-13,5,-67,-82,-44,-50,4,21,-9,-5,-8,-3,6,-4,-2,5,8,12,,,
22213,213掛川市,-27,18,5,-11,-33,-26,-8,12,5,13,10,-9,-2,-4,4,-6,-2,9,0,-2,,,
22216,216袋井市,-47,-20,1,-3,-21,-34,20,21,0,-21,-22,9,11,0,0,-2,2,1,8,3,,,
22221,221湖西市,-203,-29,-8,1,-25,-51,-26,-13,-22,-3,-1,4,-3,-1,-6,-3,-2,-1,-8,-6,,,
22223,223御前崎市,-89,-8,-15,4,-7,-24,-28,0,5,-11,-3,-4,-2,-4,3,3,0,3,0,-1,,,
22224,224菊川市,-31,1,4,-2,-9,-30,15,4,5,0,-8,1,-3,-7,-1,-1,1,-1,-1,1,,,
22226,226牧之原市,-122,0,2,3,-27,-67,-40,-15,4,15,-1,7,-2,10,-7,-4,3,0,-2,-1,,,
22461,461森町,-57,-1,-5,4,-9,-14,-17,-3,-9,6,-7,2,-5,3,2,1,3,-2,-5,-1,,,
23201,201豊橋市,-414,-24,-27,-2,-70,-129,-37,-82,12,-18,-14,8,-16,-5,1,-4,7,-10,-6,2,,,
23207,207豊川市,31,-2,21,4,-7,-6,-6,-16,-5,15,24,-10,-4,-6,7,9,-7,-3,15,8,,,
23214,214蒲郡市,-94,3,4,-3,-7,-58,-34,-2,0,1,-2,0,9,-3,-1,-7,2,3,3,-2,,,
23221,221新城市,-152,23,9,-3,-23,-77,-28,-12,3,-8,-8,0,4,-4,-3,-3,-3,-5,-4,-10,,,
23231,231田原市,-154,11,-2,-3,-25,-81,-22,-10,-6,-2,-4,-6,-1,-2,-5,0,2,2,0,0,,,
23561,561設楽町,-29,1,-2,0,-5,-8,-4,0,3,0,-2,-3,-3,2,1,0,-2,-2,-4,-1,,,
23562,562東栄町,-25,2,-1,-1,-3,-3,-4,-1,0,-3,2,-1,0,-2,-1,-1,-2,-3,-2,-1,,,
23563,563豊根村,-4,-2,0,-1,-1,3,-2,1,0,2,0,0,0,0,-1,0,0,-3,0,0,,,
