﻿高等学校　市町村別職名別教員数（兼務者）　計　公立,計 計,計 男,計 女,校長 計,校長 男,校長 女,副校長 計,副校長 男,副校長 女,教頭 計,教頭 男,教頭 女,主幹教諭 計,主幹教諭 男,主幹教諭 女,指導教諭 計,指導教諭 男,指導教諭 女,教諭 計,教諭 男,教諭 女,助教諭 計,助教諭 男,助教諭 女,養護教諭 計,養護教諭 男,養護教諭 女,養護助教諭 計,養護助教諭 男,養護助教諭 女,栄養教諭 計,栄養教諭 男,栄養教諭 女,講師 計,講師 男,講師 女
205 飯田市,42,28,14,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2,1,1,－,－,－,－,－,－,－,－,－,－,－,－,40,27,13
209 伊那市,24,16,8,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2,2,－,－,－,－,－,－,－,－,－,－,－,－,－,22,14,8
210 駒ヶ根市,8,5,3,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8,5,3
382 辰野町,5,3,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5,3,2
383 箕輪町,8,5,3,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2,2,－,－,－,－,－,－,－,－,－,－,－,－,－,6,3,3
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
385 南箕輪村,8,6,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,7,5,2
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
402 松川町,5,3,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5,3,2
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
404 阿南町,11,7,4,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,11,7,4
407 阿智村,5,3,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5,3,2
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
415 喬木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
131 中区,54,32,22,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13,11,2,－,－,－,－,－,－,－,－,－,－,－,－,41,21,20
