﻿義務教育学校　市町村別状況別卒業者数　男　計,計 ,"Ａ高等学校等
進学者 ","Ｂ専修学校
(高等課程)
進学者 ","Ｃ専修学校
(一般課程)
等入学者 ","Ｄ公共職業能
力開発施設
等入学者 ",Ｅ就職者 ,"Ｆ左記以外
の者 ",Ｇ不詳・死亡 ,左記Ａのうち他県への進学者(再掲) ,左記Ａ，Ｂ，Ｃ，Ｄのうち就職している者(再掲) 計,左記Ａ，Ｂ，Ｃ，Ｄのうち就職している者(再掲) Ａのうち,左記Ａ，Ｂ，Ｃ，Ｄのうち就職している者(再掲) Ｂのうち,左記Ａ，Ｂ，Ｃ，Ｄのうち就職している者(再掲) Ｃのうち,左記Ａ，Ｂ，Ｃ，Ｄのうち就職している者(再掲) Ｄのうち,Ａのうち通信制を除く進学者(再掲) ,,,,
205 飯田市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
209 伊那市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
210 駒ヶ根市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
382 辰野町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
383 箕輪町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
385 南箕輪村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
402 松川町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
404 阿南町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
407 阿智村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
415 喬木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
131 中区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
132 東区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
133 西区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
134 南区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
135 北区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
136 浜北区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
137 天竜区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
211 磐田市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
213 掛川市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
216 袋井市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
221 湖西市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
223 御前崎市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
224 菊川市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
226 牧之原市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
461 森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
201 豊橋市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
207 豊川市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
214 蒲郡市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
221 新城市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
231 田原市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
561 設楽町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,
