﻿幼保連携型認定こども園　市町村別その他の職員数（本務者）　計,計 計,計 男,計 女,事務職員 計,事務職員 男,事務職員 女,養護教員(看護師等) 計,養護教員(看護師等) 男,養護教員(看護師等) 女,調理員 計,調理員 男,調理員 女,用務員・警備員・その他 計,用務員・警備員・その他 男,用務員・警備員・その他 女,
205 飯田市,15,4,11,5,2,3,－,－,－,7,－,7,3,2,1,
209 伊那市,11,6,5,2,－,2,－,－,－,6,3,3,3,3,－,
210 駒ヶ根市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
382 辰野町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
383 箕輪町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
385 南箕輪村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
402 松川町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
404 阿南町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
407 阿智村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
415 喬木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
131 中区,48,5,43,9,2,7,2,－,2,29,－,29,8,3,5,
132 東区,64,5,59,12,2,10,2,－,2,40,－,40,10,3,7,
133 西区,22,1,21,5,－,5,1,－,1,13,－,13,3,1,2,
134 南区,43,6,37,14,3,11,1,－,1,23,－,23,5,3,2,
135 北区,43,4,39,9,2,7,3,－,3,24,－,24,7,2,5,
136 浜北区,56,－,56,13,－,13,9,－,9,27,－,27,7,－,7,
137 天竜区,9,－,9,1,－,1,1,－,1,7,－,7,－,－,－,
211 磐田市,22,2,20,6,1,5,2,－,2,13,1,12,1,－,1,
213 掛川市,37,－,37,6,－,6,4,－,4,26,－,26,1,－,1,
216 袋井市,5,－,5,2,－,2,－,－,－,3,－,3,－,－,－,
221 湖西市,16,1,15,6,1,5,3,－,3,4,－,4,3,－,3,
223 御前崎市,3,－,3,－,－,－,1,－,1,－,－,－,2,－,2,
224 菊川市,22,3,19,3,2,1,2,－,2,16,1,15,1,－,1,
226 牧之原市,7,2,5,3,2,1,1,－,1,3,－,3,－,－,－,
461 森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
201 豊橋市,75,14,61,20,10,10,－,－,－,53,3,50,2,1,1,
207 豊川市,4,－,4,1,－,1,－,－,－,3,－,3,－,－,－,
214 蒲郡市,6,1,5,1,1,－,－,－,－,4,－,4,1,－,1,
221 新城市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
231 田原市,5,1,4,2,－,2,－,－,－,2,－,2,1,1,－,
561 設楽町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
