﻿特別支援学校　市町村別学級数　公立,計  ,幼稚部 計 ,幼稚部 同一年齢編成 ,幼稚部 複数年齢編成 ,小学部 計 ,小学部 単式 ,小学部 複式 ,"小学部 重複障害学級
(再掲) ",中学部 計 ,中学部 単式 ,中学部 複式 ,"中学部 重複障害学級
(再掲) ",高等部 計 ,高等部 本科 計,高等部 本科 単式,高等部 本科 複式,高等部 専攻科 ,高等部 別科 ,"高等部 重複障害学級
(再掲) "
205 飯田市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
209 伊那市,67,－,－,－,24,22,2,13,18,18,－,10,25,25,25,－,－,－,12
210 駒ヶ根市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
382 辰野町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
383 箕輪町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
385 南箕輪村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
402 松川町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
404 阿南町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
407 阿智村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
415 喬木村,46,－,－,－,19,19,－,12,12,12,－,6,15,15,13,2,－,－,6
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
131 中区,40,4,4,－,14,10,4,7,3,1,2,1,19,13,13,－,6,－,－
132 東区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
133 西区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
134 南区,80,－,－,－,36,36,－,21,20,20,－,9,24,24,24,－,－,－,3
135 北区,52,－,－,－,26,21,5,23,14,11,3,12,12,12,11,1,－,－,10
136 浜北区,88,－,－,－,42,42,－,29,23,23,－,13,23,23,23,－,－,－,8
137 天竜区,30,－,－,－,10,8,2,6,11,8,3,7,9,9,8,1,－,－,3
211 磐田市,15,－,－,－,4,2,2,－,5,4,1,1,6,6,6,－,－,－,－
213 掛川市,68,－,－,－,38,38,－,26,17,17,－,9,13,13,13,－,－,－,6
216 袋井市,81,－,－,－,41,40,1,29,19,19,－,11,21,21,21,－,－,－,8
221 湖西市,33,－,－,－,9,6,3,5,10,10,－,6,14,14,14,－,－,－,5
223 御前崎市,5,－,－,－,－,－,－,－,－,－,－,－,5,5,5,－,－,－,－
224 菊川市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
226 牧之原市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
461 森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
201 豊橋市,124,3,3,－,51,45,6,22,34,33,1,15,36,36,33,3,－,－,18
207 豊川市,61,－,－,－,20,20,－,2,10,10,－,3,31,31,31,－,－,－,3
214 蒲郡市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
221 新城市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
231 田原市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
561 設楽町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
