No,自治体名,名称,郵便番号,所在地,緯度,経度
1,豊橋市,豊橋市役所,440-8501,豊橋市今橋町１番地,34.769291,137.391516
1,豊橋市,東部窓口センター,440-0832,豊橋市中岩田一丁目12番地の2,34.757649,137.426749
1,豊橋市,石巻窓口センター,441-1115,豊橋市石巻本町字市場111番地（石巻地区市民館内）,34.80265,137.438933
1,豊橋市,高師台窓口センター,441-8151,豊橋市曙町字南松原114番地,34.727444,137.402725
1,豊橋市,南部窓口センター,441-8064,豊橋市富本町字国隠67番地,34.742044,137.385168
1,豊橋市,二川窓口センター,441-3142,豊橋市大岩町字東郷内56番地の4（二川地区市民館内）,34.725251,137.447852
1,豊橋市,駅前窓口センター,440-0888,豊橋市駅前大通二丁目33番地の1（開発ビル4階）,34.762645,137.386338
1,豊橋市,大清水窓口センター,441-8133,豊橋市大清水町字彦坂10番地の7（ミナクル内）,34.70055,137.361975
1,豊橋市,西部窓口センター,441-8087,豊橋市牟呂町字内田22番地の2（牟呂地域福祉センター内）,34.761202,137.356113
1,豊橋市,まちなか活性課事務所,440-0897,豊橋市松葉町二丁目10番地,34.766022,137.383425
1,豊橋市,土木維持事務所,441-8133,豊橋市大清水町字大清水614番地の1,34.699071,137.36141
1,豊橋市,土木維持事務所東部出張所,440-0023,豊橋市岩田町字影岩3番地の6,34.748129,137.444557
2,豊川市,豊川市役所,,豊川市諏訪１丁目1,34.8264901,137.3749268
2,豊川市,一宮庁舎,,豊川市一宮町豊1,34.8563059,137.423728
2,豊川市,音羽庁舎,,豊川市赤坂町松本250,34.8590626,137.3073567
2,豊川市,御津庁舎,,豊川市御津町西方日暮30,34.8172807,137.3151156
2,豊川市,小坂井庁舎,,豊川市小坂井町大堀10,34.801221,137.3588391
3,蒲郡市,蒲郡市役所,443-8610,蒲郡市旭町17-1,34.826459,137.219482
4,新城市,新城市役所,441-1392,新城市字東入船115番地,34.8988735,137.4982675
4,新城市,鳳来総合支所,"441-1,692",新城市長篠字下り筬1番地2,34.933564,137.5746735
4,新城市,作手総合支所,441-1492,新城市作手高里字縄手上60番地,34.9758701,137.423608
5,田原市,田原市役所,441-3492,田原市田原町南番場30番地1,34.668786,137.264259
5,田原市,赤羽根市民センター,441-3502,田原市赤羽根町赤土1,34.619019,137.212056
5,田原市,渥美支所,441-3695,田原市古田町岡ノ越6-4,34.622856,137.10835
6,設楽町,設楽町役場本庁舎,441-2301,設楽町田口字辻前14番地,35.09723,137.571434
6,設楽町,津具総合支所,441-2601,設楽町津具字下川原5番地1,35.165963,137.621506
6,設楽町,名倉町民センター,441-2432,設楽町東納庫字若林21-2,35.151701,137.538652
6,設楽町,段嶺町民センター,441-2221,設楽町田峯字竹桑田5番地10,35.051399,137.541054
6,設楽町,神田町民センター,441-2315,設楽町神田字大石5番地7,35.073507,137.618951
7,東栄町,東栄町役場,449-0292,東栄町大字本郷字上前畑25,35.076937,137.697784
7,東栄町,東栄町教育委員会,449-0214,東栄町大字本郷字大森3-7,35.068249,137.704439
8,豊根村,豊根村役場,449-0403,北設楽郡豊根村下黒川字蕨平2,35.146174,137.719969
8,豊根村,富山支所,431-4121,北設楽郡豊根村富山字下栃13番地3,35.189747,137.809765
9,浜松市,浜松市役所,4308652,浜松市中区元城町103-2,34.710865,137.726117
9,浜松市,元目分庁舎,4300948,浜松市中区元目町120-1,34.713901,137.729367
9,浜松市,鴨江分庁舎,4328023,浜松市中区鴨江3-1-10,34.705396,137.717102
9,浜松市,消防局,4300905,浜松市中区下池川町19-1,34.715809,137.726884
9,浜松市,上下水道部 住吉庁舎,4300906,浜松市中区住吉五丁目13-1,34.733888,137.727808
9,浜松市,イーステージオフィス棟,4300929,浜松市中区中央一丁目2-1,34.712051,137.734431
9,浜松市,中区役所,4308652,浜松市中区元城町103-2,34.710865,137.726117
9,浜松市,静岡県浜松総合庁舎,4300929,浜松市中区中央一丁目12-1,34.710521,137.734631
9,浜松市,東区役所,4358686,浜松市東区流通元町20-3,34.741342,137.791772
9,浜松市,西区役所,4310193,浜松市西区雄踏一丁目31番1号,34.692696,137.645231
9,浜松市,舞阪協働センター,4310211,浜松市西区舞阪町舞阪2701-9,34.687453,137.607776
9,浜松市,南区役所,4300898,浜松市南区江之島町600-1,34.6673,137.752297
9,浜松市,北区役所,4311395,浜松市北区細江町気賀305,34.806151,137.651104
9,浜松市,三ヶ日協働センター,4311495,浜松市北区三ヶ日町三ヶ日500-1,34.803146,137.55608
