﻿幼稚園　市町村別在園者数及び入園者数　私立,計  計,計  男,計  女,3歳 計 計,3歳 計 男,3歳 計 女,3歳 本年度満3歳児入園 計,3歳 本年度満3歳児入園 男,3歳 本年度満3歳児入園 女,3歳 本年度3歳児入園 計,3歳 本年度3歳児入園 男,3歳 本年度3歳児入園 女,3歳 前年度間入園 計,3歳 前年度間入園 男,3歳 前年度間入園 女,4歳 計 計,4歳 計 男,4歳 計 女,4歳 3歳入園 計,4歳 3歳入園 男,4歳 3歳入園 女,4歳 4歳入園(本年度入園者) 計,4歳 4歳入園(本年度入園者) 男,4歳 4歳入園(本年度入園者) 女,5歳 計 計,5歳 計 男,5歳 計 女,5歳 3歳入園 計,5歳 3歳入園 男,5歳 3歳入園 女,5歳 4歳入園 計,5歳 4歳入園 男,5歳 4歳入園 女,5歳 5歳入園(本年度入園者) 計,5歳 5歳入園(本年度入園者) 男,5歳 5歳入園(本年度入園者) 女,本年度入園者計(再掲)  計,本年度入園者計(再掲)  男,本年度入園者計(再掲)  女
205 飯田市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
209 伊那市,57,29,28,19,8,11,－,－,－,19,8,11,－,－,－,18,12,6,17,12,5,1,－,1,20,9,11,18,8,10,2,1,1,－,－,－,20,8,12
210 駒ヶ根市,71,39,32,23,15,8,－,－,－,15,12,3,8,3,5,23,11,12,23,11,12,－,－,－,25,13,12,23,12,11,2,1,1,－,－,－,15,12,3
382 辰野町,75,42,33,27,15,12,1,1,－,15,9,6,11,5,6,23,11,12,21,9,12,2,2,－,25,16,9,22,13,9,2,2,－,1,1,－,19,13,6
383 箕輪町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
384 飯島町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
385 南箕輪村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
386 中川村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
388 宮田村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
402 松川町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
403 高森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
404 阿南町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
407 阿智村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
409 平谷村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
410 根羽村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
411 下條村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
412 売木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
413 天龍村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
414 泰阜村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
415 喬木村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
416 豊丘村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
417 大鹿村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
131 中区,"4,477","2,280","2,197","1,479",745,734,23,16,7,964,483,481,492,246,246,"1,425",724,701,"1,361",685,676,64,39,25,"1,573",811,762,"1,447",745,702,92,49,43,34,17,17,"1,085",555,530
