年齢,総数,男,女　　　
0 ,708 ,347 ,361 
1 ,709 ,395 ,314 
2 ,782 ,415 ,367 
3 ,778 ,421 ,357 
4 ,827 ,423 ,404 
5 ,835 ,437 ,398 
6 ,849 ,446 ,403 
7 ,851 ,449 ,402 
8 ,880 ,443 ,437 
9 ,902 ,460 ,442 
10 ,896 ,451 ,445 
11 ,913 ,474 ,439 
12 ,967 ,476 ,491 
13 ,941 ,471 ,470 
14 ,886 ,454 ,432 
15 ,964 ,506 ,458 
16 ,974 ,502 ,472 
17 ,996 ,487 ,509 
18 ,992 ,472 ,520 
19 ,977 ,453 ,524 
20 ,939 ,463 ,476 
21 ,880 ,460 ,420 
22 ,824 ,412 ,412 
23 ,810 ,433 ,377 
24 ,826 ,423 ,403 
25 ,830 ,408 ,422 
26 ,856 ,460 ,396 
27 ,877 ,455 ,422 
28 ,846 ,439 ,407 
29 ,880 ,467 ,413 
30 ,905 ,459 ,446 
31 ,895 ,449 ,446 
32 ,937 ,511 ,426 
33 ,979 ,496 ,483 
34 ,980 ,506 ,474 
35 ,"1,001 ",505 ,496 
36 ,988 ,483 ,505 
37 ,"1,038 ",540 ,498 
38 ,"1,053 ",531 ,522 
39 ,"1,112 ",552 ,560 
40 ,"1,153 ",595 ,558 
41 ,"1,221 ",626 ,595 
42 ,"1,191 ",621 ,570 
43 ,"1,243 ",620 ,623 
44 ,"1,320 ",655 ,665 
45 ,"1,502 ",774 ,728 
46 ,"1,430 ",720 ,710 
47 ,"1,366 ",660 ,706 
48 ,"1,408 ",720 ,688 
49 ,"1,325 ",686 ,639 
50 ,"1,262 ",642 ,620 
51 ,"1,363 ",661 ,702 
52 ,"1,308 ",648 ,660 
53 ,"1,034 ",532 ,502 
54 ,"1,142 ",567 ,575 
55 ,"1,225 ",615 ,610 
56 ,"1,260 ",636 ,624 
57 ,"1,272 ",634 ,638 
58 ,"1,175 ",559 ,616 
59 ,"1,133 ",542 ,591 
60 ,"1,205 ",585 ,620 
61 ,"1,258 ",606 ,652 
62 ,"1,229 ",589 ,640 
63 ,"1,281 ",642 ,639 
64 ,"1,283 ",615 ,668 
65 ,"1,376 ",644 ,732 
66 ,"1,426 ",720 ,706 
67 ,"1,310 ",650 ,660 
68 ,"1,386 ",691 ,695 
69 ,"1,445 ",699 ,746 
70 ,"1,676 ",799 ,877 
71 ,"1,703 ",840 ,863 
72 ,"1,730 ",816 ,914 
73 ,"1,197 ",549 ,648 
74 ,920 ,409 ,511 
75 ,"1,222 ",552 ,670 
76 ,"1,316 ",611 ,705 
77 ,"1,199 ",549 ,650 
78 ,"1,220 ",578 ,642 
79 ,"1,209 ",542 ,667 
80 ,"1,053 ",438 ,615 
81 ,968 ,421 ,547 
82 ,991 ,394 ,597 
83 ,965 ,411 ,554 
84 ,916 ,366 ,550 
85 ,895 ,360 ,535 
86 ,833 ,345 ,488 
87 ,861 ,309 ,552 
88 ,722 ,239 ,483 
89 ,695 ,208 ,487 
90 ,609 ,207 ,402 
91 ,554 ,166 ,388 
92 ,444 ,110 ,334 
93 ,375 ,102 ,273 
94 ,315 ,83 ,232 
95 ,212 ,44 ,168 
96 ,187 ,46 ,141 
97 ,151 ,28 ,123 
98 ,81 ,17 ,64 
99 ,64 ,6 ,58 
100 ,44 ,11 ,33 
101 ,27 ,2 ,25 
102 ,14 ,1 ,13 
103 ,9 ,2 ,7 
104 ,3 ,0 ,3 
105 ,3 ,0 ,3 
106 ,5 ,0 ,5 
107 ,5 ,1 ,4 
108 ,0 ,0 ,0 
109 ,0 ,0 ,0 
110 ,0 ,0 ,0 
111 ,0 ,0 ,0 
112 ,0 ,0 ,0 
113 ,0 ,0 ,0 
114 ,0 ,0 ,0 
115 ,0 ,0 ,0 
116 ,0 ,0 ,0 
117 ,0 ,0 ,0 
118 ,0 ,0 ,0 
119 ,0 ,0 ,0 
計,"102,012 ","48,859 ","53,153 "
