﻿年齢,総数,男,女
0,2913,1441,1472
1,3137,1614,1523
2,3268,1666,1602
3,3254,1683,1571
4,3353,1714,1639
5,3421,1731,1690
6,3552,1820,1732
7,3439,1831,1608
8,3585,1800,1785
9,3561,1805,1756
10,3623,1912,1711
11,3537,1812,1725
12,3440,1753,1687
13,3670,1888,1782
14,3732,1885,1847
15,3796,1970,1826
16,3868,1982,1886
17,3897,1977,1920
18,3971,2047,1924
19,4015,2065,1950
20,4001,2094,1907
21,4272,2317,1955
22,4185,2261,1924
23,4121,2270,1851
24,3859,2069,1790
25,3837,2026,1811
26,3837,2048,1789
27,3785,2075,1710
28,3962,2058,1904
29,4053,2160,1893
30,4198,2219,1979
31,4181,2215,1966
32,4447,2420,2027
33,4582,2354,2228
34,4651,2482,2169
35,4692,2453,2239
36,4686,2529,2157
37,4909,2599,2310
38,4954,2595,2359
39,5110,2643,2467
40,5312,2742,2570
41,5289,2709,2580
42,5582,2972,2610
43,6001,3144,2857
44,6292,3337,2955
45,6268,3303,2965
46,6107,3232,2875
47,5795,3049,2746
48,5441,2838,2603
49,5538,2879,2659
50,5428,2820,2608
51,4442,2339,2103
52,4880,2493,2387
53,5007,2503,2504
54,4774,2454,2320
55,4585,2378,2207
56,4461,2241,2220
57,4284,2251,2033
58,4455,2180,2275
59,4465,2277,2188
60,4192,2139,2053
61,4265,2155,2110
62,4271,2130,2141
63,4269,2144,2125
64,4304,2166,2138
65,4578,2243,2335
66,4801,2329,2472
67,5153,2469,2684
68,6024,2964,3060
69,6019,2940,3079
70,6020,2907,3113
71,4665,2305,2360
72,3345,1604,1741
73,4194,1959,2235
74,4393,2007,2386
75,4048,1875,2173
76,4171,1956,2215
77,3704,1709,1995
78,3310,1520,1790
79,2781,1263,1518
80,3069,1324,1745
81,2939,1283,1656
82,2712,1151,1561
83,2468,980,1488
84,2271,899,1372
85,2075,766,1309
86,1879,715,1164
87,1582,580,1002
88,1413,482,931
89,1247,401,846
90,1043,323,720
91,958,290,668
92,736,202,534
93,569,142,427
94,404,87,317
95,354,77,277
96,231,40,191
97,175,35,140
98,136,18,118
99,86,7,79
100,55,6,49
101,53,9,44
102,34,3,31
103,22,1,21
104以上,19,1,18
計,376797,189030,187767
